model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007321,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Edmonton Municipal Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007321,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007321/,2024-05-23 10:09 MDT
tender,2008-09,Environment and Natural Resources,PM007322,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007322,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007322/,2024-05-23 10:09 MDT
tender,2008-09,Environment and Natural Resources,PM007330,Drummed Av-Gas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for 205L drummed av-gas 100LL FOB Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007330,/tenders/drummed-av-gas-100ll/ocds-v9mmex-GNWT1-09-PM007330/,2024-05-23 10:09 MDT
tender,2008-09,Environment and Natural Resources,PM007337,Jet A FOB into helicopters,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into helicopters at the Yellowknife helipad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007337,/tenders/jet-a-fob-into-helicopters/ocds-v9mmex-GNWT1-09-PM007337/,2024-05-23 10:09 MDT
tender,2008-09,Environment and Natural Resources,PM007332,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007332,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007332/,2024-05-23 10:09 MDT
tender,2008-09,Stanton,PM007600,Laboratory Supplies - SOA90046,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-19 15:00 MDT,To Supply STHA with Laboratory Supplies as outlined in tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007600,/tenders/laboratory-supplies-soa90046/ocds-v9mmex-STHA-09-PM007600/,2024-05-23 10:09 MDT
tender,2008-09,Public Works & Services,SO411690,"Generic, Xerox & Recycling Multi-Purpose Copy Paper",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-01-29 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411690,/tenders/generic-xerox-recycling-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-09-SO411690/,2024-05-23 10:09 MDT
tender,2008-09,Public Works & Services,SO050503,Client Access Licenses BES Server,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-01-08 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050503,/tenders/client-access-licenses-bes-server/ocds-v9mmex-GNWT1-09-SO050503/,2024-05-23 10:09 MDT
tender,2008-09,Public Works & Services,SO414031,Client Access Licenses BES Server,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-12-15 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414031,/tenders/client-access-licenses-bes-server/ocds-v9mmex-GNWT1-09-SO414031/,2024-05-23 10:09 MDT
tender,2008-09,Public Works & Services,SO412908,"Propane, Yellowknife & Stanton Territorial Hospital",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-30 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412908,/tenders/propane-yellowknife-stanton-territorial-hospital/ocds-v9mmex-GNWT1-09-SO412908/,2024-05-23 10:09 MDT
tender,2008-09,Environment and Natural Resources,PM006766,AV Gas into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-07-28 15:00 MDT,The contraxctor is to supply into plane Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006766,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM006766/,2024-05-23 10:09 MDT
tender,2008-09,Stanton,PM006532,Microbiology Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-20 15:00 MDT,For the provision of supplying microbiology products on an as & when basis,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006532,/tenders/microbiology-products/ocds-v9mmex-STHA-09-PM006532/,2024-05-23 10:09 MDT
tender,2008-09,Public Works & Services,SO050437,Custom Printed GNWT Letterhead,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-09 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050437,/tenders/custom-printed-gnwt-letterhead/ocds-v9mmex-GNWT1-09-SO050437/,2024-05-23 10:09 MDT
tender,2008-09,Public Works & Services,SO410963,Office Furniture,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-06 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410963,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-SO410963/,2024-05-23 10:09 MDT
tender,2008-09,Public Works & Services,SO407663,Custom made Frames for GNWT Certicicates,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO407663,/tenders/custom-made-frames-for-gnwt-certicicates/ocds-v9mmex-GNWT1-09-SO407663/,2024-05-23 10:09 MDT
tender,2008-09,Justice,PM006206,NSCC - SOA Bread SO410475,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006206,/tenders/nscc-soa-bread-so410475/ocds-v9mmex-GNWT1-09-PM006206/,2024-05-23 10:09 MDT
tender,2008-09,Justice,PM006205,NSCC - SOA Dairy SO 410474,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006205,/tenders/nscc-soa-dairy-so-410474/ocds-v9mmex-GNWT1-09-PM006205/,2024-05-23 10:09 MDT
tender,2008-09,Justice,PM006209,NSCC - SOA Dry Goods SO410478,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006209,/tenders/nscc-soa-dry-goods-so410478/ocds-v9mmex-GNWT1-09-PM006209/,2024-05-23 10:09 MDT
tender,2008-09,Justice,PM006208,NSCC - SOA Meat SO410477,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006208,/tenders/nscc-soa-meat-so410477/ocds-v9mmex-GNWT1-09-PM006208/,2024-05-23 10:09 MDT
