model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM010178,Judges Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Judges Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010178,/tenders/judges-notebooks/ocds-v9mmex-GNWT1-10-PM010178/,2024-05-29 03:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009373,Fur Appraisal and Promissory Notes,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Fur Appraisal and Promissory Notes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009373,/tenders/fur-appraisal-and-promissory-notes/ocds-v9mmex-GNWT1-10-PM009373/,2024-05-29 03:27 MDT
tender,2009-10,Justice,PM008641,Printing - Sexual Assault Help Book for,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing - Sexual Assault Help Book for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008641,/tenders/printing-sexual-assault-help-book-for/ocds-v9mmex-GNWT1-10-PM008641/,2024-05-29 03:27 MDT
tender,2009-10,Justice,PM010184,"""Don't Put Up With Violence"" Brochures",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,"""Don't Put Up With Violence"" Brochures",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010184,/tenders/dont-put-up-with-violence-brochures/ocds-v9mmex-GNWT1-10-PM010184/,2024-05-29 03:27 MDT
tender,2009-10,Environment and Natural Resources,PM009559,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009559,/tenders/forms/ocds-v9mmex-GNWT1-10-PM009559/,2024-05-29 03:27 MDT
tender,2012-13,Justice,PM015058,(PO 435134) Annual Statutes 2011-12,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 435134) Annual Statutes 2011-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015058,/tenders/po-435134-annual-statutes-2011-12/ocds-v9mmex-GNWT1-13-PM015058/,2024-05-29 03:27 MDT
tender,2012-13,Transportation,PO902013,Basic License Drivers Handbook,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Basic License Drivers Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902013,/tenders/basic-license-drivers-handbook/ocds-v9mmex-GNWT1-13-PO902013/,2024-05-29 03:27 MDT
tender,2012-13,Environment and Natural Resources,PM014880,Printing the Sport Fishing Regulations G,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing the Sport Fishing Regulations G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014880,/tenders/printing-the-sport-fishing-regulations-g/ocds-v9mmex-GNWT1-13-PM014880/,2024-05-29 03:27 MDT
tender,2012-13,Public Works & Services,PO500578,SOA Release SO426445 - Forms Snapset & F,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms Snapset & F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500578,/tenders/soa-release-so426445-forms-snapset-f/ocds-v9mmex-GNWT1-13-PO500578/,2024-05-29 03:27 MDT
tender,2009-10,Public Works & Services,PO500463,SOA Forms Rev Fund Whse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms Rev Fund Whse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500463,/tenders/soa-forms-rev-fund-whse/ocds-v9mmex-GNWT1-10-PO500463/,2024-05-29 03:27 MDT
