model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC400283,Fort Resolution Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Fort Resolution Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400283,/tenders/fort-resolution-building-checks/ocds-v9mmex-GNWT1-07-SC400283/,2024-06-17 16:56 MDT
tender,2006-07,"Education, Culture and Employment",PM004575,"Official Language Board Meetings, Hay Ri",Awarded,Sole Source,Direct,Services,Conference Planning,,"Official Language Board Meetings, Hay Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004575,/tenders/official-language-board-meetings-hay-ri/ocds-v9mmex-GNWT1-07-PM004575/,2024-06-17 16:56 MDT
tender,2006-07,"Education, Culture and Employment",PM004821,Datat Base,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Datat Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004821,/tenders/datat-base/ocds-v9mmex-GNWT1-07-PM004821/,2024-06-17 16:56 MDT
tender,2006-07,Justice,PM004285,Hay River Courthouse Server Relocation S,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Hay River Courthouse Server Relocation S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004285,/tenders/hay-river-courthouse-server-relocation-s/ocds-v9mmex-GNWT1-07-PM004285/,2024-06-17 16:56 MDT
tender,2006-07,Municipal and Community Affairs,PM004802,Pinecrest Hotel Closure - Winterize Buil,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Pinecrest Hotel Closure - Winterize Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004802,/tenders/pinecrest-hotel-closure-winterize-buil/ocds-v9mmex-GNWT1-07-PM004802/,2024-06-17 16:56 MDT
tender,2006-07,Municipal and Community Affairs,PM004921,Classification folders,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Classification folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004921,/tenders/classification-folders/ocds-v9mmex-GNWT1-07-PM004921/,2024-06-17 16:56 MDT
tender,2006-07,Municipal and Community Affairs,PM004799,Pinecrest Hotel Closure - Secure Windows,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Pinecrest Hotel Closure - Secure Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004799,/tenders/pinecrest-hotel-closure-secure-windows/ocds-v9mmex-GNWT1-07-PM004799/,2024-06-17 16:56 MDT
tender,2006-07,NWT Housing Corporation,PM003972,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003972/,2024-06-17 16:56 MDT
tender,2006-07,NWT Housing Corporation,PM003973,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003973,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003973/,2024-06-17 16:56 MDT
tender,2006-07,Public Works & Services,CT100462,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100462,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100462/,2024-06-17 16:56 MDT
tender,2006-07,Public Works & Services,CT100463,Liquor Control Commission Office Renovat,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Liquor Control Commission Office Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100463,/tenders/liquor-control-commission-office-renovat/ocds-v9mmex-GNWT1-07-CT100463/,2024-06-17 16:56 MDT
tender,2006-07,Public Works & Services,CT100516,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Construction,Building Construction General,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100516,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100516/,2024-06-17 16:56 MDT
tender,2006-07,Public Works & Services,SC402918,Inspection Pneumatic control systems,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Inspection Pneumatic control systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402918,/tenders/inspection-pneumatic-control-systems/ocds-v9mmex-GNWT1-07-SC402918/,2024-06-17 16:56 MDT
