model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,CT100137,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-29 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100137,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100137/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT100136,Perimeter Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-03-24 15:00 MST,Perimeter Fence Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100136,/tenders/perimeter-fence-installation/ocds-v9mmex-GNWT1-05-CT100136/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900188,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-03-22 15:00 MST,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900188,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-06-PO900188/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT100123,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100123,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100123/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900174,Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-03-21 15:00 MST,Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900174,/tenders/cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-05-PO900174/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900181,2005 Ferry Lubrication Order,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-21 15:00 MST,2005 Ferry Lubrication Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900181,/tenders/2005-ferry-lubrication-order/ocds-v9mmex-GNWT1-05-PO900181/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790301,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-03-18 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790301,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-SC790301/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790276,Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-17 15:00 MST,Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790276,/tenders/hull-repairs/ocds-v9mmex-GNWT1-06-SC790276/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900182,HOTSY STEAMER,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2005-03-15 15:00 MST,HOTSY STEAMER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900182,/tenders/hotsy-steamer/ocds-v9mmex-GNWT1-05-PO900182/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790262,Excavate Haul and Stockpile Pitrun Material,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-03-15 15:00 MST,Excavate Haul and Stockpile Pitrun Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790262,/tenders/excavate-haul-and-stockpile-pitrun-material/ocds-v9mmex-GNWT1-06-SC790262/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790264,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790264,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-06-SC790264/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790267,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790267,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-06-SC790267/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790256,Machinist/Fabrication Work and Propeller Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-15 15:00 MST,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790256,/tenders/machinistfabrication-work-and-propeller-repairs/ocds-v9mmex-GNWT1-06-SC790256/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790260,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-15 15:00 MST,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790260,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-06-SC790260/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790266,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790266,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-06-SC790266/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790283,Construct Counters on Departures Floor - ATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790283,/tenders/construct-counters-on-departures-floor-atb/ocds-v9mmex-GNWT1-05-SC790283/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT100121,Wildlife Fence Installation Norman Wells Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100121,/tenders/wildlife-fence-installation-norman-wells-airport/ocds-v9mmex-GNWT1-05-CT100121/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790280,Modify Septic Float System in Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-11 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790280,/tenders/modify-septic-float-system-in-air-terminal-building/ocds-v9mmex-GNWT1-05-SC790280/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790278,Supply & Install Carpet / Baseboard in ATB FSS,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2005-03-11 15:00 MST,Supply & Install Carpet / Baseboard in A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790278,/tenders/supply-install-carpet-baseboard-in-atb-fss/ocds-v9mmex-GNWT1-05-SC790278/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900006,Brush Cutter and Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-03-10 15:00 MST,Brush Cutter and Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900006,/tenders/brush-cutter-and-blades/ocds-v9mmex-GNWT1-05-PO900006/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900007,Asphalt Router,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-03-10 15:00 MST,Asphalt Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900007,/tenders/asphalt-router/ocds-v9mmex-GNWT1-05-PO900007/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900162,Jaws of Life,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-03-09 15:00 MST,Jaws of Life,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900162,/tenders/jaws-of-life/ocds-v9mmex-GNWT1-05-PO900162/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900165,Purchase of a Six Wheeler Quad,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-09 15:00 MST,Purchase of a Six Wheeler Quad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900165,/tenders/purchase-of-a-six-wheeler-quad/ocds-v9mmex-GNWT1-05-PO900165/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790247,Supply and replace doors,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-01 15:00 MST,Supply and replace doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790247,/tenders/supply-and-replace-doors/ocds-v9mmex-GNWT1-05-SC790247/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT100112,"Bridge Repairs - Jackfish Creek Bridge, Fort Good Hope",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-28 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100112,/tenders/bridge-repairs-jackfish-creek-bridge-fort-good-hope/ocds-v9mmex-GNWT1-05-CT100112/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900140,Lumber for bridge deck replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-02-28 15:00 MST,Lumber for bridge deck replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900140,/tenders/lumber-for-bridge-deck-replacement/ocds-v9mmex-GNWT1-05-PO900140/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,CT100115,"Janitorial Services, Inuvik Mike Zubko Airport (Four-Month Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-02-28 15:00 MST,"Janitorial Services, Inuvik Mike Zubko A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100115,/tenders/janitorial-services-inuvik-mike-zubko-airport-four-month-contract/ocds-v9mmex-GNWT1-05-CT100115/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900062,Slip-in Sander,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-25 15:00 MST,Slip-in Sander,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900062,/tenders/slip-in-sander/ocds-v9mmex-GNWT1-05-PO900062/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900129,Supply culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-24 15:00 MST,Supply culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900129,/tenders/supply-culverts/ocds-v9mmex-GNWT1-05-PO900129/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790215,Relocation of Equipment to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2005-02-23 15:00 MST,Relocation of Equipment to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790215,/tenders/relocation-of-equipment-to-colville-lake/ocds-v9mmex-GNWT1-05-SC790215/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790210,Quarterly Inspection / Maintenance of Passenger Elevator,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790210,/tenders/quarterly-inspection-maintenance-of-passenger-elevator/ocds-v9mmex-GNWT1-05-SC790210/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900123,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-14 15:00 MST,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900123,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO900123/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900121,Tsiigehtchic Ferry Camp Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-14 15:00 MST,Tsiigehtchic Ferry Camp Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900121,/tenders/tsiigehtchic-ferry-camp-generator/ocds-v9mmex-GNWT1-05-PO900121/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-02-09 15:00 MST,Bulk Purchase of Cryotec E-36 Runway De-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900115,/tenders/bulk-purchase-of-cryotec-e-36-runway-de-icer/ocds-v9mmex-GNWT1-05-PO900115/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900094,Supply and Delivery of STRID Highway Road Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-03 15:00 MST,Supply and Delivery of STRID Highway Roa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900094,/tenders/supply-and-delivery-of-strid-highway-road-signs/ocds-v9mmex-GNWT1-05-PO900094/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,PO900101,Airside winter sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-02 15:00 MST,Airside winter sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900101,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-05-PO900101/,2024-05-17 19:56 MDT
tender,2004-05,Transportation,SC790196,Culvert Installation and Road Grade Improvements at Casey's Gulch Km.1012.0 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation and Road Grade Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790196,/tenders/culvert-installation-and-road-grade-improvements-at-caseys-gulch-km10120-mvwr/ocds-v9mmex-GNWT1-05-SC790196/,2024-05-17 19:56 MDT
