model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009471,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009471,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009471/,2024-05-12 04:15 MDT
tender,2009-10,NWT Housing Corporation,PM009469,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009469,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009469/,2024-05-12 04:15 MDT
tender,2009-10,Public Works & Services,CT100913,Renovations - River Ridge Correctional Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-11 15:00 MST,Renovations - River Ridge Correctional F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100913,/tenders/renovations-river-ridge-correctional-facility/ocds-v9mmex-GNWT1-10-CT100913/,2024-05-12 04:15 MDT
tender,2009-10,Public Works & Services,SC792680,ENR- Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-10 15:00 MST,ENR- Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792680,/tenders/enr-office-renovations/ocds-v9mmex-GNWT1-10-SC792680/,2024-05-12 04:15 MDT
tender,2009-10,Public Works & Services,SC792630,Repairs to Various facility sprinkler systems,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-10 15:00 MST,Repairs to Various facility sprinkler s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792630,/tenders/repairs-to-various-facility-sprinkler-systems/ocds-v9mmex-GNWT1-10-SC792630/,2024-05-12 04:15 MDT
tender,2009-10,Public Works & Services,SC792490,JBT - Concrete sports pad replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-14 15:00 MDT,JBT - Concrete sports pad replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792490,/tenders/jbt-concrete-sports-pad-replacement/ocds-v9mmex-GNWT1-10-SC792490/,2024-05-12 04:15 MDT
tender,2009-10,NWT Housing Corporation,PM008436,2009/2010 CARE - Interior Renovation - #8 Walter's Crescent,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-03 15:00 MDT,2009/2010 CARE - Interior Renovation - #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008436,/tenders/20092010-care-interior-renovation-8-walters-crescent/ocds-v9mmex-HC001-10-PM008436/,2024-05-12 04:15 MDT
tender,2009-10,Public Works & Services,SC417686,Dust Collector Insulation and Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-27 15:00 MDT,Dust Collector Insulation and Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417686,/tenders/dust-collector-insulation-and-upgrades/ocds-v9mmex-GNWT1-10-SC417686/,2024-05-12 04:15 MDT
tender,2009-10,Public Works & Services,SC417684,Gas Storage Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-27 15:00 MDT,Gas Storage Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417684,/tenders/gas-storage-area/ocds-v9mmex-GNWT1-10-SC417684/,2024-05-12 04:15 MDT
tender,2009-10,Public Works & Services,SC792416,PWK- Replacement windows,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-05 15:00 MDT,PWK- Replacement windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792416,/tenders/pwk-replacement-windows/ocds-v9mmex-GNWT1-10-SC792416/,2024-05-12 04:15 MDT
tender,2009-10,Public Works & Services,CT100836,Grand de Tour Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-15 15:00 MDT,Grand de Tour Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100836,/tenders/grand-de-tour-upgrades/ocds-v9mmex-GNWT1-10-CT100836/,2024-05-12 04:15 MDT
tender,2009-10,NWT Housing Corporation,PM007979,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-24 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007979,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007979/,2024-05-12 04:15 MDT
tender,2009-10,NWT Housing Corporation,PM007980,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-24 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007980,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007980/,2024-05-12 04:15 MDT
tender,2009-10,Public Works & Services,CT100814,Fire Alarm Upgrades - Aurora College,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-28 15:00 MDT,Fire Alarm Upgrades - Aurora College,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100814,/tenders/fire-alarm-upgrades-aurora-college/ocds-v9mmex-GNWT1-10-CT100814/,2024-05-12 04:15 MDT
