model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003807,Janitorial/Cleaning Services ENR Ft Simpson Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-19 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure on behalf of the Department of Environment and Natural Resources(ENR) is requesting tenders from qualified Contractors for the provision of Professional Janitorial/Cleaning Services for the for the ENR Government Offices in the town of Fort Simpson, NT in accordance with the terms, conditions and requirements contained herein.",2020-02-04 15:07 MST,2020-08-07 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003807,/tenders/janitoiralcleaning-services-enr-ft-simpson-office/ocds-v9mmex-GNWT1-20-0000003807/,2024-06-06 11:22 MDT
tender,2019-20,Infrastructure,0000003785,Taltson Expansion Planning Studies WGSL,Awarded,SSA Release,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,SSA 100045 Release - Category 3 - Taltson Hydroelectric Expansion Planning Studies - Western Great Slave Lake,2020-01-02 15:07 MST,2020-07-14 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003785,/tenders/taltson-expansion-planning-studies-wgsl/ocds-v9mmex-GNWT1-20-0000003785/,2024-06-06 11:22 MDT
tender,2019-20,Infrastructure,0000003762,SOA Propeller Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Propeller Repair Services for Marine Vessels on an ""As and When"" basis.",2019-12-12 15:15 MST,2020-02-06 18:58 MST,ocds-v9mmex-INF01-20-0000003762,/tenders/soa-propeller-repair-services/ocds-v9mmex-INF01-20-0000003762/,2024-06-06 11:22 MDT
tender,2019-20,Infrastructure,0000003738,Sambaa K'e Airport Aggregate and Geotextile Supply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting Tenders from Qualified Contractors to supply and haul aggregate and geotextile to Sambaa K'e Airport (EU9),2019-12-03 17:08 MST,2020-03-05 15:44 MST,ocds-v9mmex-GNWT1-20-0000003738,/tenders/sambaa-ke-airport-aggregate-and-geotextile-supply/ocds-v9mmex-GNWT1-20-0000003738/,2024-06-06 11:22 MDT
tender,2019-20,Environment and Natural Resources,0000003693,Sahtu and Dehcho WR Recycling Transportation,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the purpose of establishing a standing offer agreement for transportation services from recycling depots in the Sahtu and Dehcho regions.,2019-11-13 15:07 MST,2024-06-04 01:44 MDT,ocds-v9mmex-GNWT1-20-0000003693,/tenders/sahtu-and-dehcho-wr-recycling-transportation/ocds-v9mmex-GNWT1-20-0000003693/,2024-06-06 11:22 MDT
tender,2019-20,Infrastructure,0000003660,SOA Snow Removal Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for Snow Removal in Fort Simpson NT,2019-10-28 15:15 MDT,2020-02-06 18:49 MST,ocds-v9mmex-INF01-20-0000003660,/tenders/soa-snow-removal-fort-simpson/ocds-v9mmex-INF01-20-0000003660/,2024-06-06 11:22 MDT
tender,2019-20,Infrastructure,0000003644,"Transmission Line Review, Cost Update and Planning",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Fort Providence and Kakisa Transmission Line Review, Cost Update, and Planning .",2019-08-29 23:07 MDT,2020-02-04 15:48 MST,ocds-v9mmex-GNWT1-20-0000003644,/tenders/transmission-line-review-cost-update-and-planning/ocds-v9mmex-GNWT1-20-0000003644/,2024-06-06 11:22 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-06-06 11:22 MDT
tender,2019-20,Infrastructure,0000003623,Fish Habitat Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Fish Habitat Assessment of Trout River and Jean Marie Creek located respectively at km 324.8 and km 411.2 of Mackenzie Highway (No. 1).,2019-08-14 17:07 MDT,2020-02-12 18:39 MST,ocds-v9mmex-GNWT1-20-0000003623,/tenders/fish-habitat-assessment/ocds-v9mmex-GNWT1-20-0000003623/,2024-06-06 11:22 MDT
tender,2019-20,Infrastructure,0000003604,Triodetic Foundation Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,The Government of the Northwest Territories (Department of Infrastructure) is requesting tenders for the Triodetic Foundation Upgrades of RCMP Houses in Fort Resolution and Fort Providence.,2019-08-13 11:07 MDT,2020-01-24 15:43 MST,ocds-v9mmex-GNWT1-20-0000003604,/tenders/triodetic-foundation-upgrades/ocds-v9mmex-GNWT1-20-0000003604/,2024-06-06 11:22 MDT
