model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM012976,2011-2012 Labour Only Emergency Repair Program Client #4669,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-15 15:00 MST,2011-2012 Labour Only Emergency Repair P,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012976,/tenders/2011-2012-labour-only-emergency-repair-program-client-4669/ocds-v9mmex-HC001-12-PM012976/,2024-06-01 09:15 MDT
tender,2011-12,NWT Housing Corporation,PM012883,2011-2012 Labour only Emergency Repair Program Client#4719,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-01-30 15:00 MST,Lot 159 Plan 2956,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012883,/tenders/2011-2012-labour-only-emergency-repair-program-client4719/ocds-v9mmex-HC001-12-PM012883/,2024-06-01 09:15 MDT
tender,2011-12,NWT Housing Corporation,PM012780,2011-2012 Labour Only Emergency Repair Program Client #4669,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-14 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012780,/tenders/2011-2012-labour-only-emergency-repair-program-client-4669/ocds-v9mmex-HC001-12-PM012780/,2024-06-01 09:15 MDT
tender,2011-12,NWT Housing Corporation,PM012739,"2011-2012 Emergency Repair Program Client 4719 lot 159, Plan 2956",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-06 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012739,/tenders/2011-2012-emergency-repair-program-client-4719-lot-159-plan-2956/ocds-v9mmex-HC001-12-PM012739/,2024-06-01 09:15 MDT
tender,2011-12,NWT Housing Corporation,PM012693,"2011-2012 Partial Material Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-11-23 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012693,/tenders/2011-2012-partial-material-supply-ship-erect/ocds-v9mmex-HC001-12-PM012693/,2024-06-01 09:15 MDT
tender,2011-12,Public Works & Services,SC793705,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-14 15:00 MST,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793705,/tenders/fort-good-hope-medical-nurse-residence/ocds-v9mmex-GNWT1-12-SC793705/,2024-06-01 09:15 MDT
tender,2011-12,Public Works & Services,AC428290,Air charter Yk-FGH to inspect CT School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-10-21 15:00 MDT,Air charter Yk-FGH to inspect CT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428290,/tenders/air-charter-yk-fgh-to-inspect-ct-school/ocds-v9mmex-GNWT1-12-AC428290/,2024-06-01 09:15 MDT
tender,2011-12,Public Works & Services,AC428260,Air charter Inuvik/FGH to inspect CT School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-10-18 15:00 MDT,Air charter Inuvik/FGH to inspect CT Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428260,/tenders/air-charter-inuvikfgh-to-inspect-ct-school/ocds-v9mmex-GNWT1-12-AC428260/,2024-06-01 09:15 MDT
tender,2011-12,Public Works & Services,AC428047,Charter Yk - FGH return 25OCT11,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-06 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428047,/tenders/charter-yk-fgh-return-25oct11/ocds-v9mmex-GNWT1-12-AC428047/,2024-06-01 09:15 MDT
tender,2011-12,Public Works & Services,SO427537,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-09-16 15:00 MDT,"Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO427537,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO427537/,2024-06-01 09:15 MDT
