model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Awarded,Negotiated,Direct,Construction,Road Construction Services,,HAY RIVER RESERVE ROAD IMPROVEMENTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100558,/tenders/hay-river-reserve-road-improvements/ocds-v9mmex-GNWT1-08-CT100558/,2024-05-24 21:12 MDT
tender,2007-08,Environment and Natural Resources,PM004769,Fire Suppression 4947 NWT Ltd.,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004769,/tenders/fire-suppression-4947-nwt-ltd/ocds-v9mmex-GNWT1-08-PM004769/,2024-05-24 21:12 MDT
tender,2007-08,Environment and Natural Resources,PM004763,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004763,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-08-PM004763/,2024-05-24 21:12 MDT
tender,2007-08,NWT Housing Corporation,PM005185,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005185,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005185/,2024-05-24 21:12 MDT
tender,2007-08,Public Works & Services,CT100283,3457 Sachs Harbour Fuel Facility Upgrade,Awarded,Negotiated,Direct,Construction,Building Construction General,,3457 Sachs Harbour Fuel Facility Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100283,/tenders/3457-sachs-harbour-fuel-facility-upgrade/ocds-v9mmex-GNWT1-06-CT100283/,2024-05-24 21:12 MDT
tender,2007-08,Transportation,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Awarded,Negotiated,Direct,Services,Highway Maintenance,,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100273,/tenders/highway-and-airport-maintenance-winter/ocds-v9mmex-GNWT1-06-CT100273/,2024-05-24 21:12 MDT
tender,2007-08,Transportation,SC791457,General Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,General Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791457,/tenders/general-labour-supply/ocds-v9mmex-GNWT1-08-SC791457/,2024-05-24 21:12 MDT
tender,2007-08,Transportation,CT100501,Replacement of CSP Culverts,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Replacement of CSP Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100501,/tenders/replacement-of-csp-culverts/ocds-v9mmex-GNWT1-08-CT100501/,2024-05-24 21:12 MDT
tender,2007-08,Transportation,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Gravel Surfacing Km 0.0 to Km 34.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100584,/tenders/gravel-surfacing-km-00-to-km-340/ocds-v9mmex-GNWT1-08-CT100584/,2024-05-24 21:12 MDT
tender,2007-08,Transportation,SC791763,"Winter Gravel Haul, Dempster Highway, fr",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"Winter Gravel Haul, Dempster Highway, fr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791763,/tenders/winter-gravel-haul-dempster-highway-fr/ocds-v9mmex-GNWT1-08-SC791763/,2024-05-24 21:12 MDT
