model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC422799,Paulatuk Fuel Facility Piping Revisions,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Paulatuk Fuel Facility Piping Revisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422799,/tenders/paulatuk-fuel-facility-piping-revisions/ocds-v9mmex-GNWT1-11-SC422799/,2024-06-17 22:00 MDT
tender,2010-11,Transportation,SC792787,2010 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2010 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792787,/tenders/2010-fuel-calibration-services/ocds-v9mmex-GNWT1-11-SC792787/,2024-06-17 22:00 MDT
tender,2010-11,Environment and Natural Resources,PM010064,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010064,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010064/,2024-06-17 22:00 MDT
tender,2009-10,Environment and Natural Resources,PM007965,Fuel caching to Gjoa Haven,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel caching to Gjoa Haven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007965,/tenders/fuel-caching-to-gjoa-haven/ocds-v9mmex-GNWT1-10-PM007965/,2024-06-17 22:00 MDT
tender,2009-10,Environment and Natural Resources,PM010468,Jet A Fuel,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010468,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-10-PM010468/,2024-06-17 22:00 MDT
tender,2009-10,Environment and Natural Resources,PM007947,Accommodations and Fuel,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Accommodations and Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007947,/tenders/accommodations-and-fuel/ocds-v9mmex-GNWT1-10-PM007947/,2024-06-17 22:00 MDT
tender,2013-14,NWT Housing Corporation,PM015842,2013-14 Delivery of Heating Oil to 19 (2,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2013-14 Delivery of Heating Oil to 19 (2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015842,/tenders/2013-14-delivery-of-heating-oil-to-19-2/ocds-v9mmex-HC001-14-PM015842/,2024-06-17 22:00 MDT
tender,2013-14,Public Works & Services,PO437881,Fuel Testing Services - SOA Release SO42,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Testing Services - SOA Release SO42,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437881,/tenders/fuel-testing-services-soa-release-so42/ocds-v9mmex-GNWT1-14-PO437881/,2024-06-17 22:00 MDT
tender,2005-06,Public Works & Services,PO900255,"Automotive Low Sulphur Diesel Fuel, Heat",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Automotive Low Sulphur Diesel Fuel, Heat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900255,/tenders/automotive-low-sulphur-diesel-fuel-heat/ocds-v9mmex-GNWT1-06-PO900255/,2024-06-17 22:00 MDT
tender,2005-06,Public Works & Services,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Heating Fuel Oil, Automotive LS Diesel a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900252,/tenders/heating-fuel-oil-automotive-ls-diesel-a/ocds-v9mmex-GNWT1-06-PO900252/,2024-06-17 22:00 MDT
tender,2005-06,Public Works & Services,PO900254,Supply of Regular Unleaded Automotive Ga,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Supply of Regular Unleaded Automotive Ga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900254,/tenders/supply-of-regular-unleaded-automotive-ga/ocds-v9mmex-GNWT1-06-PO900254/,2024-06-17 22:00 MDT
tender,2005-06,Environment and Natural Resources,PM002080,AV Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002080,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002080/,2024-06-17 22:00 MDT
tender,2005-06,Transportation,PO900457,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900457,/tenders/fuel-heating-oil-bulk-gas-diesel-fu/ocds-v9mmex-GNWT1-06-PO900457/,2024-06-17 22:00 MDT
tender,2013-14,Environment and Natural Resources,PM015622,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015622,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-14-PM015622/,2024-06-17 22:00 MDT
tender,2013-14,Environment and Natural Resources,PM015743,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015743,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-14-PM015743/,2024-06-17 22:00 MDT
tender,2013-14,Environment and Natural Resources,PM015813,Fuel Analysis - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015813,/tenders/fuel-analysis-norman-wells/ocds-v9mmex-GNWT1-14-PM015813/,2024-06-17 22:00 MDT
