model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000005788,Checkpoint Landfarm and Camp Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Checkpoint Landfarm and Camp Monitoring.,2022-05-11 15:07 MDT,2022-11-02 18:38 MDT,ocds-v9mmex-GNWT1-23-0000005788,/tenders/checkpoint-landfarm-and-camp-monitoring/ocds-v9mmex-GNWT1-23-0000005788/,2024-05-01 07:31 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-05-01 07:31 MDT
tender,2016-17,Environment and Natural Resources,0000000647,2016 National Forest Inventory Remeasurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for 2016 National Forest Inventory Remeasurements.,2016-05-30 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000647,/tenders/2016-national-forest-inventory-remeasurements/ocds-v9mmex-GNWT1-17-0000000647/,2024-05-01 07:31 MDT
tender,2016-17,Environment and Natural Resources,0000000638,"Heavy Equipment Services, Deh Cho",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Deh Cho Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000638,/tenders/heavy-equipment-services-deh-cho/ocds-v9mmex-GNWT1-17-0000000638/,2024-05-01 07:31 MDT
tender,2016-17,Environment and Natural Resources,0000000613,"Temporary Facilities and Services, Deh Cho",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the Deh Cho region.,2016-05-19 23:28 MDT,2024-04-05 23:34 MDT,ocds-v9mmex-GNWT1-17-0000000613,/tenders/temporary-facilities-and-services-deh-cho/ocds-v9mmex-GNWT1-17-0000000613/,2024-05-01 07:31 MDT
tender,2014-15,Environment and Natural Resources,SC446111,FS2013-042 Salvage Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-18 15:00 MST,Jean Marie River,2015-01-28 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446111,/tenders/fs2013-042-salvage-inventory/ocds-v9mmex-GNWT1-15-SC446111/,2024-05-01 07:31 MDT
tender,2008-09,Environment and Natural Resources,PM006787,Measurement of WESBOGY Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2008-08-21 15:00 MDT,Measurement of WESBOGY Permanent Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006787,/tenders/measurement-of-wesbogy-permanent-monitoring-plots/ocds-v9mmex-GNWT1-09-PM006787/,2024-05-01 07:31 MDT
tender,2005-06,Environment and Natural Resources,PM002268,Forest Inventory Audit,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002268,/tenders/forest-inventory-audit/ocds-v9mmex-GNWT1-06-PM002268/,2024-05-01 07:31 MDT
tender,2009-10,Environment and Natural Resources,PM008365,Vision Workshop - Jean Marie River,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Vision Workshop - Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008365,/tenders/vision-workshop-jean-marie-river/ocds-v9mmex-GNWT1-10-PM008365/,2024-05-01 07:31 MDT
tender,2008-09,Environment and Natural Resources,PM007442,Sawmill Improvement,Awarded,Sole Source,Direct,Services,Forestry,,Sawmill Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007442,/tenders/sawmill-improvement/ocds-v9mmex-GNWT1-09-PM007442/,2024-05-01 07:31 MDT
