model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Transportation,SO049716,SOA - Vehicle Rentals - Ft. Simpson.,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"FT. SIMPSON, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049716,/tenders/soa-vehicle-rentals-ft-simpson/ocds-v9mmex-GNWT1-04-SO049716/,2024-06-08 19:43 MDT
tender,2003-04,RWED,PM000149,Fuel Dispensing System,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-03-31 15:00 MST,Fuel Dispensing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000149,/tenders/fuel-dispensing-system/ocds-v9mmex-GNWT1-05-PM000149/,2024-06-08 19:43 MDT
tender,2003-04,Transportation,SC382950,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-23 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382950,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-SC382950/,2024-06-08 19:43 MDT
tender,2003-04,Public Works & Services,SO360002,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-19 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360002,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO360002/,2024-06-08 19:43 MDT
tender,2003-04,Transportation,SC382922,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2004-03-18 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382922,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-05-SC382922/,2024-06-08 19:43 MDT
tender,2003-04,Transportation,SC382924,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2004-03-18 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382924,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-05-SC382924/,2024-06-08 19:43 MDT
tender,2003-04,Transportation,SC382918,Excavate Haul and Stockpile Pitrun Material,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-03-16 15:00 MST,Excavate Haul and Stockpile Pitrun Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382918,/tenders/excavate-haul-and-stockpile-pitrun-material/ocds-v9mmex-GNWT1-05-SC382918/,2024-06-08 19:43 MDT
tender,2003-04,Transportation,SO708093,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,"Various Transportation Tanks, Ft Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708093,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708093/,2024-06-08 19:43 MDT
tender,2003-04,Transportation,SO708095,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708095,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708095/,2024-06-08 19:43 MDT
tender,2003-04,RWED,PM000004,3/4 Ton 4x2 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-02 15:00 MST,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000004,/tenders/34-ton-4x2-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-04-PM000004/,2024-06-08 19:43 MDT
tender,2003-04,Transportation,SC382963,BRUSH CUTTING,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,NWT HIGHWAYS NO. 1 & NO.7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382963,/tenders/brush-cutting/ocds-v9mmex-GNWT1-04-SC382963/,2024-06-08 19:43 MDT
