model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM014549,(SC 433690) Venue Rental - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-12-12 15:00 MST,(SC 433690) Venue Rental - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014549,/tenders/sc-433690-venue-rental-yellowknife/ocds-v9mmex-GNWT1-13-PM014549/,2024-06-03 03:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013887,"Accommodation, Venue, Meals",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-07-16 15:00 MDT,"Accommodation, Venue, Meals",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013887,/tenders/accommodation-venue-meals/ocds-v9mmex-GNWT1-13-PM013887/,2024-06-03 03:44 MDT
tender,2012-13,Environment and Natural Resources,PM013367,Accomodations - Rental of Two Bedroom Suite - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-05-10 15:00 MDT,Accomodations - Rental of Two Bedroom Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013367,/tenders/accomodations-rental-of-two-bedroom-suite-hay-river/ocds-v9mmex-GNWT1-13-PM013367/,2024-06-03 03:44 MDT
tender,2012-13,Transportation,AC600403,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-05-10 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600403,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600403/,2024-06-03 03:44 MDT
tender,2012-13,Justice,PM014507,(PO 433391) CNRTP Recruit Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,(PO 433391) CNRTP Recruit Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014507,/tenders/po-433391-cnrtp-recruit-accommodations/ocds-v9mmex-GNWT1-13-PM014507/,2024-06-03 03:44 MDT
tender,2012-13,Environment and Natural Resources,PM013944,Fire Camp for SS003,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire Camp for SS003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013944,/tenders/fire-camp-for-ss003/ocds-v9mmex-GNWT1-13-PM013944/,2024-06-03 03:44 MDT
tender,2012-13,Environment and Natural Resources,PM013527,Crew Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Crew Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013527,/tenders/crew-accomodations/ocds-v9mmex-GNWT1-13-PM013527/,2024-06-03 03:44 MDT
tender,2012-13,Transportation,SC793893,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793893,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793893/,2024-06-03 03:44 MDT
tender,2012-13,Transportation,SC793894,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793894,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793894/,2024-06-03 03:44 MDT
tender,2012-13,Transportation,SC794132,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794132,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC794132/,2024-06-03 03:44 MDT
tender,2012-13,Transportation,SC794147,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794147,/tenders/accommodations/ocds-v9mmex-GNWT1-13-SC794147/,2024-06-03 03:44 MDT
tender,2012-13,Transportation,SC793921,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793921,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793921/,2024-06-03 03:44 MDT
tender,2012-13,Transportation,SC794139,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794139,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC794139/,2024-06-03 03:44 MDT
tender,2012-13,Assembly,PM015506,EDI Committee Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,EDI Committee Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015506,/tenders/edi-committee-retreat/ocds-v9mmex-GNWT1-13-PM015506/,2024-06-03 03:44 MDT
tender,2012-13,Assembly,PM013776,"Caucus August 27 & 28, 2012",Awarded,Sole Source,Direct,Services,Accommodations / Meals,,"Caucus August 27 & 28, 2012",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013776,/tenders/caucus-august-27-28-2012/ocds-v9mmex-GNWT1-13-PM013776/,2024-06-03 03:44 MDT
tender,2012-13,Environment and Natural Resources,PM013769,Room Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013769,/tenders/room-rental/ocds-v9mmex-GNWT1-13-PM013769/,2024-06-03 03:44 MDT
