model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793991,Environmental Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Environmental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793991,/tenders/environmental-services/ocds-v9mmex-GNWT1-13-SC793991/,2024-06-10 01:32 MDT
tender,2012-13,Transportation,SC794218,YZF Westside Subdivision Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YZF Westside Subdivision Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794218,/tenders/yzf-westside-subdivision-engineering/ocds-v9mmex-GNWT1-13-SC794218/,2024-06-10 01:32 MDT
tender,2012-13,Transportation,SC793968,Engineering and Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793968,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-13-SC793968/,2024-06-10 01:32 MDT
tender,2012-13,Transportation,SC794076,Quality Assurance & Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Quality Assurance & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794076,/tenders/quality-assurance-engineering-services/ocds-v9mmex-GNWT1-13-SC794076/,2024-06-10 01:32 MDT
tender,2012-13,Transportation,SC794162,Cost Estimating Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Cost Estimating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794162,/tenders/cost-estimating-services/ocds-v9mmex-GNWT1-13-SC794162/,2024-06-10 01:32 MDT
tender,2012-13,Transportation,SC793966,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793966,/tenders/engineering-services/ocds-v9mmex-GNWT1-13-SC793966/,2024-06-10 01:32 MDT
tender,2012-13,Transportation,SC793988,Bob's Canyon & Strawberry Creek Erosion,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bob's Canyon & Strawberry Creek Erosion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793988,/tenders/bobs-canyon-strawberry-creek-erosion/ocds-v9mmex-GNWT1-13-SC793988/,2024-06-10 01:32 MDT
tender,2012-13,Transportation,SC794198,Geotechnical Drilling & Rock Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Drilling & Rock Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794198,/tenders/geotechnical-drilling-rock-assessment/ocds-v9mmex-GNWT1-13-SC794198/,2024-06-10 01:32 MDT
tender,2012-13,Transportation,SC793949,Inuvik - Tuktoyaktuk Highway Hydrotechni,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik - Tuktoyaktuk Highway Hydrotechni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793949,/tenders/inuvik-tuktoyaktuk-highway-hydrotechni/ocds-v9mmex-GNWT1-13-SC793949/,2024-06-10 01:32 MDT
tender,2012-13,Transportation,SC794102,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794102,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-13-SC794102/,2024-06-10 01:32 MDT
tender,2012-13,Transportation,SC793948,Inuvik - Tuktoyaktuk Highway Hydrotechni,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik - Tuktoyaktuk Highway Hydrotechni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793948,/tenders/inuvik-tuktoyaktuk-highway-hydrotechni/ocds-v9mmex-GNWT1-13-SC793948/,2024-06-10 01:32 MDT
tender,2012-13,Transportation,SC793969,Three Truss Bridges Rehabilitation Proje,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Three Truss Bridges Rehabilitation Proje,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793969,/tenders/three-truss-bridges-rehabilitation-proje/ocds-v9mmex-GNWT1-13-SC793969/,2024-06-10 01:32 MDT
