model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,0000005704,Energy Management Strategy and Action Plan,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for Energy Management Strategy and Action Plan.,2022-03-21 17:07 MDT,2022-06-08 12:30 MDT,ocds-v9mmex-HC001-23-0000005704,/tenders/energy-management-strategy-and-action-plan/ocds-v9mmex-HC001-23-0000005704/,2024-06-14 04:58 MDT
tender,2020-21,NWT Housing Corporation,0000004147,Double Walled Fuel Tanks,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Double Walled Fuel Tanks for various locations.,2020-06-17 17:11 MDT,2020-06-29 14:11 MDT,ocds-v9mmex-HC001-21-0000004147,/tenders/double-walled-fuel-tanks/ocds-v9mmex-HC001-21-0000004147/,2024-06-14 04:58 MDT
tender,2017-18,NWT Housing Corporation,0000002086,SSE Major M&I Lot 243 Plan 3901 Fort Good Hope NT,Deleted,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,,2018-02-05 17:10 MST,2018-04-25 17:22 MDT,ocds-v9mmex-HC001-18-0000002086,/tenders/sse-major-mi-lot-243-plan-3901-fort-good-hope-nt/ocds-v9mmex-HC001-18-0000002086/,2024-06-14 04:58 MDT
tender,2017-18,NWT Housing Corporation,0000001777,12 Unit Fuel Tank Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-03 15:00 MDT,"Housing Corp. is going to replace 12 - unit Fuel Tanks at Various locations in Tuktoyaktuk, NT",2017-09-13 15:04 MDT,2017-10-03 15:30 MDT,ocds-v9mmex-HC001-18-0000001777,/tenders/12-unit-fuel-tank-replacement/ocds-v9mmex-HC001-18-0000001777/,2024-06-14 04:58 MDT
tender,2016-17,NWT Housing Corporation,400/004/16,Replace Decks & Landings to 6 IHA Units,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-30 15:30 MST,"Tender Documents Are Available For Pick-up At The IHA Maintenance Office at #1 Mackenzie Rd. A walk-through is scheduled for Thursday November 24, 2016.",2016-11-21 23:10 MST,2020-01-12 02:00 MST,ocds-v9mmex-HC001-17-40000416,/tenders/replace-decks-landings-to-6-iha-units/ocds-v9mmex-HC001-17-40000416/,2024-06-14 04:58 MDT
tender,2016-17,NWT Housing Corporation,400/003/16,Spaceframe Levelling to LH76 & LH77 (DUPLEX),Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-30 15:30 MST,"Tender Documents Are Available For Pick-up At The IHA Maintenance Office at #1 Mackenzie Rd. A walk-through is scheduled for Thursday November 24, 2016.",2016-11-21 23:10 MST,2020-01-12 02:00 MST,ocds-v9mmex-HC001-17-40000316,/tenders/spaceframe-levelling-to-lh76-lh77-duplex/ocds-v9mmex-HC001-17-40000316/,2024-06-14 04:58 MDT
tender,2016-17,NWT Housing Corporation,40000116,"3 vacant units, repairs incl. interior painting",Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-31 15:30 MDT,Interior Painting and Repairs to 3 Vacant units. Tender document contains detailed information.,2016-10-21 15:10 MDT,2017-01-12 15:34 MST,ocds-v9mmex-HC001-17-40000116,/tenders/3-vacant-units-repairs-incl-interior-painting/ocds-v9mmex-HC001-17-40000116/,2024-06-14 04:58 MDT
tender,2016-17,NWT Housing Corporation,0000000997,2016-17 CLIENT (PM) SERVICES - ULUKHAKTOK,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-12 15:00 MDT,,2016-09-28 15:02 MDT,2017-01-12 22:48 MST,ocds-v9mmex-HC001-17-0000000997,/tenders/2016-17-client-pm-services-ulukhaktok/ocds-v9mmex-HC001-17-0000000997/,2024-06-14 04:58 MDT
tender,2016-17,NWT Housing Corporation,E2016,As & When Electrical -Fort Smith Housing Authority,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-12 15:00 MDT,As & When Electrical - Fort Smith Housing Authority - Pick up Tender at the Local Fort Smith Housing Authority.,2016-07-18 09:10 MDT,2020-01-12 01:55 MST,ocds-v9mmex-HC001-17-E2016,/tenders/as-when-electrical-fort-smith-housing-authority/ocds-v9mmex-HC001-17-E2016/,2024-06-14 04:58 MDT
tender,2016-17,NWT Housing Corporation,0000000677,2016/17 CLIENT REPAIRS - CLIENT #1,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,ULUKHAKTOK,2016-06-08 09:01 MDT,2017-01-12 22:20 MST,ocds-v9mmex-HC001-17-0000000677,/tenders/201617-client-repairs-client-1/ocds-v9mmex-HC001-17-0000000677/,2024-06-14 04:58 MDT
