model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901488,10/11 Coarse Bulk Salt - North Slave Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,10/11 Coarse Bulk Salt - North Slave Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901488,/tenders/1011-coarse-bulk-salt-north-slave-reg/ocds-v9mmex-GNWT1-11-PO901488/,2024-05-20 10:32 MDT
tender,2011-12,Public Works & Services,PO425706,"12 drums alum. sulphate to WTP, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-04-27 15:00 MDT,"12 drums alum. sulphate to WTP, Aklavik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425706,/tenders/12-drums-alum-sulphate-to-wtp-aklavik/ocds-v9mmex-GNWT1-12-PO425706/,2024-05-20 10:32 MDT
tender,2004-05,Transportation,PO728276,Airport Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Airport Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728276,/tenders/airport-urea/ocds-v9mmex-GNWT1-05-PO728276/,2024-05-20 10:32 MDT
tender,2012-13,Transportation,PO901890,Bulk Airside Winter Sand No.4,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Bulk Airside Winter Sand No.4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901890,/tenders/bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-13-PO901890/,2024-05-20 10:32 MDT
tender,2004-05,Transportation,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-02-09 15:00 MST,Bulk Purchase of Cryotec E-36 Runway De-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900115,/tenders/bulk-purchase-of-cryotec-e-36-runway-de-icer/ocds-v9mmex-GNWT1-05-PO900115/,2024-05-20 10:32 MDT
tender,2010-11,Transportation,PO901482,CHEMICALS - Supply and Delivery of ICE BAN 200,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-11-23 15:00 MST,CHEMICALS - Supply and Delivery of ICE B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901482,/tenders/chemicals-supply-and-delivery-of-ice-ban-200/ocds-v9mmex-GNWT1-11-PO901482/,2024-05-20 10:32 MDT
tender,2010-11,Transportation,PO901541,CHEMICALS/SAFEWAY SF,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-02-23 15:00 MST,CHEMICALS/SAFEWAY SF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901541,/tenders/chemicalssafeway-sf/ocds-v9mmex-GNWT1-11-PO901541/,2024-05-20 10:32 MDT
tender,2010-11,Transportation,PO901347,"CHEMICALS/SAFEWAY SF,UREA",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-05-19 15:00 MDT,"CHEMICALS/SAFEWAY SF,UREA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901347,/tenders/chemicalssafeway-sfurea/ocds-v9mmex-GNWT1-11-PO901347/,2024-05-20 10:32 MDT
tender,2011-12,Transportation,PO901615,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-05-19 15:00 MDT,"CHEMICALS/SAFEWAY-SF, UREA, CRYOTECH",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901615,/tenders/chemicalssafeway-sf-urea-cryotech/ocds-v9mmex-GNWT1-12-PO901615/,2024-05-20 10:32 MDT
tender,2005-06,Transportation,PO900416,Calcium Chloride Flake Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-03-07 15:00 MST,Calcium Chloride Flake Supply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900416,/tenders/calcium-chloride-flake-supply-delivery/ocds-v9mmex-GNWT1-07-PO900416/,2024-05-20 10:32 MDT
tender,2007-08,Transportation,PO900878,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-03-04 15:00 MST,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900878,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-08-PO900878/,2024-05-20 10:32 MDT
tender,2013-14,Transportation,PO902194,Chemical/Safeway SF runway deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-14 15:00 MST,Chemical/Safeway SF runway deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902194,/tenders/chemicalsafeway-sf-runway-deicer/ocds-v9mmex-GNWT1-14-PO902194/,2024-05-20 10:32 MDT
tender,2009-10,Transportation,PO901244,Chemicals - Clariant Safeway SF De-icing Pellets,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - Clariant Safeway SF De-icing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901244,/tenders/chemicals-clariant-safeway-sf-de-icing-pellets/ocds-v9mmex-GNWT1-10-PO901244/,2024-05-20 10:32 MDT
tender,2009-10,Transportation,PO901243,Chemicals - E36 Liquid Runway De-icier,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - E36 Liquid Runway De-icier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901243,/tenders/chemicals-e36-liquid-runway-de-icier/ocds-v9mmex-GNWT1-10-PO901243/,2024-05-20 10:32 MDT
