model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO446520,Michelin Snowplus 14.00 R 24 Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2015-02-16 15:00 MST,"Yellowknife, NT.",2015-01-30 11:16 MST,,ocds-v9mmex-GNWT1-15-PO446520,/tenders/michelin-snowplus-1400-r-24-tires/ocds-v9mmex-GNWT1-15-PO446520/,2024-04-30 13:08 MDT
tender,2014-15,Transportation,PO445667,Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-12-05 15:00 MST,Yellowknife,2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445667,/tenders/tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-15-PO445667/,2024-04-30 13:08 MDT
tender,2014-15,Transportation,PO445738,Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-12-05 15:00 MST,Hay River,2014-11-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445738,/tenders/tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-15-PO445738/,2024-04-30 13:08 MDT
tender,2014-15,Transportation,PO445304,Supply One HD4500 Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-11-03 15:00 MST,Hay River,2014-10-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO445304,/tenders/supply-one-hd4500-transmission/ocds-v9mmex-GNWT1-15-PO445304/,2024-04-30 13:08 MDT
tender,2014-15,Transportation,PO902278,Grader Blades for the Yellowknife Airport and the Yellowknife Grader Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-10-20 15:00 MDT,"Yellowknife, NT.",2014-10-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO902278,/tenders/grader-blades-for-the-yellowknife-airport-and-the-yellowknife-grader-shelter/ocds-v9mmex-GNWT1-15-PO902278/,2024-04-30 13:08 MDT
tender,2014-15,Transportation,PO442549,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-10-16 15:00 MDT,Yellowknife,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442549,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-15-PO442549/,2024-04-30 13:08 MDT
tender,2014-15,Transportation,PO442544,Supply Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-19 15:00 MDT,Inuvik,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442544,/tenders/supply-plow-truck/ocds-v9mmex-GNWT1-15-PO442544/,2024-04-30 13:08 MDT
tender,2014-15,Transportation,PO442551,Supply One Combination Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-19 15:00 MDT,Hay River,2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442551,/tenders/supply-one-combination-vibratory-compactor/ocds-v9mmex-GNWT1-15-PO442551/,2024-04-30 13:08 MDT
tender,2014-15,Transportation,PO442552,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-09 15:00 MDT,Fort Providence,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442552,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442552/,2024-04-30 13:08 MDT
tender,2014-15,Transportation,PO442554,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-05 15:00 MDT,Fort Smith,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442554,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442554/,2024-04-30 13:08 MDT
