model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003010,Trenchless Culvert Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-03-11 15:00 MDT,"The Department of Infrastructure (DOI) is requesting Proposals from interested Proponents for the provision of Design-Build Services for Trenchless Culvert Replacement at two locations along the Dempster Highway (No.8), km 147.0 & km 266.1.",2019-02-08 17:07 MST,2024-02-16 00:57 MST,ocds-v9mmex-GNWT1-19-0000003010,/tenders/trenchless-culvert-replacement/ocds-v9mmex-GNWT1-19-0000003010/,2024-05-26 20:40 MDT
tender,2018-19,Infrastructure,0000002930,Supply & Application of Calcium Chloride-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-24 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Supply and Application of Calcium Chloride from Km 70 to Km 272.5 on the Dempster Highway 8, NWT.",2019-01-03 11:07 MST,2019-05-06 15:53 MDT,ocds-v9mmex-GNWT1-19-0000002930,/tenders/supply-application-of-calcium-chloride-dempster/ocds-v9mmex-GNWT1-19-0000002930/,2024-05-26 20:40 MDT
tender,2018-19,NWT Housing Corporation,0000002921,2018-19 M&I Unit 120-144,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-05-08 15:51 MDT,ocds-v9mmex-HC001-19-0000002921,/tenders/2018-19-mi-unit-120-144/ocds-v9mmex-HC001-19-0000002921/,2024-05-26 20:40 MDT
tender,2018-19,NWT Housing Corporation,0000002922,2018-19 M&I Unit 218-179,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-07-18 11:30 MDT,ocds-v9mmex-HC001-19-0000002922,/tenders/2018-19-mi-unit-218-179/ocds-v9mmex-HC001-19-0000002922/,2024-05-26 20:40 MDT
tender,2018-19,Infrastructure,0000002913,Gwich'in Park Campsites Upgrade - Picnic Tables,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Gwich'in Territorial Park Campsites Upgrade, Picnic Tables. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2018-12-13 17:07 MST,2024-02-27 00:46 MST,ocds-v9mmex-GNWT1-19-0000002913,/tenders/gwichin-park-campsites-upgrade-picnic-tables/ocds-v9mmex-GNWT1-19-0000002913/,2024-05-26 20:40 MDT
tender,2018-19,Infrastructure,0000002904,WARC - Construct Office and Work Stations Fit-up,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Construct Office and Work Stations Fit-up at the Western Arctic Research Centre (WARC) in Inuvik, NT",2018-12-10 15:07 MST,2024-05-25 01:10 MDT,ocds-v9mmex-GNWT1-19-0000002904,/tenders/warc-construct-office-and-work-stations-fit-up/ocds-v9mmex-GNWT1-19-0000002904/,2024-05-26 20:40 MDT
tender,2018-19,Infrastructure,0000002846,Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Aklavik, Fort McPherson, Inuvik and Tsiigehtchic, NT.",2018-11-20 17:07 MST,2019-04-11 11:54 MDT,ocds-v9mmex-GNWT1-19-0000002846,/tenders/junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002846/,2024-05-26 20:40 MDT
tender,2018-19,NWT Housing Corporation,0000002840,15 Units Electrical Upgrade  - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,Modernization & Improvements - Electrical Upgrade,2018-11-20 17:07 MST,2019-05-03 11:44 MDT,ocds-v9mmex-HC001-19-0000002840,/tenders/15-units-electrical-upgrade-fort-mcpherson/ocds-v9mmex-HC001-19-0000002840/,2024-05-26 20:40 MDT
tender,2018-19,Infrastructure,0000002845,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Paulatuk, Sachs Harbour, and Ulukhaktok, NT.",2018-11-19 17:07 MST,2019-05-09 11:41 MDT,ocds-v9mmex-GNWT1-19-0000002845,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002845/,2024-05-26 20:40 MDT
tender,2018-19,Infrastructure,0000002836,RCMP Detachment Roof and Vent Upgrades-Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Roof and Vent Upgrades at the RCMP Detachment in Ulukhaktok, NT.",2018-11-16 15:07 MST,2019-04-04 15:52 MDT,ocds-v9mmex-GNWT1-19-0000002836,/tenders/rcmp-detachment-roof-and-vent-upgrades-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002836/,2024-05-26 20:40 MDT
