model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795091,Installation of a new unit heater,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Installation of a new unit heater,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795091,/tenders/installation-of-a-new-unit-heater/ocds-v9mmex-GNWT1-15-SC795091/,2024-05-28 06:22 MDT
tender,2014-15,NWT Housing Corporation,PM016570,Northern Sustainable Housing Project - A,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Northern Sustainable Housing Project - A,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016570,/tenders/northern-sustainable-housing-project-a/ocds-v9mmex-HC001-15-PM016570/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC795001,Water Service Repair Airport Garage,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Service Repair Airport Garage,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795001,/tenders/water-service-repair-airport-garage/ocds-v9mmex-GNWT1-15-SC795001/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC794990,Painting Basement in Group Home,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting Basement in Group Home,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794990,/tenders/painting-basement-in-group-home/ocds-v9mmex-GNWT1-15-SC794990/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC795027,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795027,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795027/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC795028,Fort Smith Painting Airport Washrooms,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith Painting Airport Washrooms,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795028,/tenders/fort-smith-painting-airport-washrooms/ocds-v9mmex-GNWT1-15-SC795028/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC795081,River Ridge Correction Center Room Paint,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,River Ridge Correction Center Room Paint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795081,/tenders/river-ridge-correction-center-room-paint/ocds-v9mmex-GNWT1-15-SC795081/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC795082,JBT Elementary School Staff Room Paintin,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School Staff Room Paintin,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795082,/tenders/jbt-elementary-school-staff-room-paintin/ocds-v9mmex-GNWT1-15-SC795082/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC794879,Supply and install gravel at the Arctic,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply and install gravel at the Arctic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794879,/tenders/supply-and-install-gravel-at-the-arctic/ocds-v9mmex-GNWT1-15-SC794879/,2024-05-28 06:22 MDT
tender,2014-15,Public Works & Services,SC794917,Preventative Maintenance to replace burn,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Preventative Maintenance to replace burn,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794917,/tenders/preventative-maintenance-to-replace-burn/ocds-v9mmex-GNWT1-15-SC794917/,2024-05-28 06:22 MDT
