model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Health and Social Services Authority,0000007230,Agency Registered Nurse Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Agency Nurses Services for Stanton Territorial Hospital,2024-03-06 11:07 MST,2024-05-10 19:37 MDT,ocds-v9mmex-NTH01-24-0000007230,/tenders/agency-registered-nurse-services/ocds-v9mmex-NTH01-24-0000007230/,2024-05-14 13:39 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006727,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Air Charter Services from Fort Good Hope.,2023-05-26 11:16 MDT,2023-06-01 12:54 MDT,ocds-v9mmex-NTH01-24-0000006727,/tenders/air-charter/ocds-v9mmex-NTH01-24-0000006727/,2024-05-14 13:39 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005342,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services is requesting tenders on behalf of the NWT Health and Social Services Authority for the provision of Air Charter Services to multiple locations in the NWT.",2021-10-08 15:07 MDT,2022-06-27 15:16 MDT,ocds-v9mmex-NTH01-22-0000005342,/tenders/air-charter-services/ocds-v9mmex-NTH01-22-0000005342/,2024-05-14 13:39 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004748,Air Charter: Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-08 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Ulukhaktok, NT.",2021-02-05 15:09 MST,2021-06-01 18:20 MDT,ocds-v9mmex-NTH01-21-0000004748,/tenders/air-charter-ulukhaktok/ocds-v9mmex-NTH01-21-0000004748/,2024-05-14 13:39 MDT
tender,2019-20,NWT Health and Social Services Authority,0000003733,"Air Charter: Ulukhaktok, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-02 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-28 17:07 MST,2020-03-25 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003733,/tenders/air-charter-ulukhaktok-inuvik/ocds-v9mmex-GNWT1-20-0000003733/,2024-05-14 13:39 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006555,Biomedical Equipment Service Contract Management,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-05-19 15:00 MDT,"The purpose of this Request for Qualifications is to invite interested parties to submit Responses indicating their interest in, and qualifications for, the Bundled Biomedical Equipment Service Contract Management.",2023-03-31 09:06 MDT,2023-11-09 11:31 MST,ocds-v9mmex-NTH01-24-0000006555,/tenders/biomedical-equipment-service-contract-management/ocds-v9mmex-NTH01-24-0000006555/,2024-05-14 13:39 MDT
tender,2021-22,NWT Health and Social Services Authority,0000004936,Cancer Screening Database,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-18 15:00 MDT,Procurement Shared Services on behalf of Northwest Territories Health and Social Services Authority is requesting proposals for the provision of a Cancer Screening Database.,2021-05-12 15:09 MDT,2023-06-08 14:43 MDT,ocds-v9mmex-NTH01-22-0000004936,/tenders/cancer-screening-database/ocds-v9mmex-NTH01-22-0000004936/,2024-05-14 13:39 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005359,Commercial Airfare Rate Southern Routes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-18 15:00 MST,"Procurement Shared Services, on behalf of GNWT departments, Boards, and Agencies, is requesting proposals for the provision of Commercial Airfare Rates between Northwest Territories and Southern Routes.",2021-11-03 17:07 MDT,2022-03-30 11:41 MDT,ocds-v9mmex-NTH01-22-0000005359,/tenders/commercial-airfare-rate-southern-routes/ocds-v9mmex-NTH01-22-0000005359/,2024-05-14 13:39 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007121,Commercial Airfare Rate Southern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2024-01-03 17:07 MST,2024-04-08 15:42 MDT,ocds-v9mmex-NTH01-24-0000007121,/tenders/commercial-airfare-rate-southern-routes-soa/ocds-v9mmex-NTH01-24-0000007121/,2024-05-14 13:39 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005357,Commercial Airfare Rates Northern Routes,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-18 15:00 MST,"Procurement Shared Services, on behalf of GNWT departments, Boards, and Agencies, is requesting proposals for the provision of Fixed Commercial Airfare Rates between Northwest Territories routes.",2021-11-03 17:07 MDT,2022-03-31 11:44 MDT,ocds-v9mmex-NTH01-22-0000005357,/tenders/commercial-airfare-rates-northern-routes/ocds-v9mmex-NTH01-22-0000005357/,2024-05-14 13:39 MDT
