model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-04-30 02:53 MDT
tender,2017-18,Transportation,0000001386,Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-20 15:00 MDT,"Highway Maintenance Km 178.2 (Rengleng River) to Km 272.5 (Inuvik), Dempster Highway (No. 8) NWT  (3 Fiscal Years 2018 - 2020)",2017-03-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001386,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-18-0000001386/,2024-04-30 02:53 MDT
tender,2017-18,Transportation,0000001346,Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Water Sample Analysis.,2017-03-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001346,/tenders/water-sample-analysis/ocds-v9mmex-GNWT1-18-0000001346/,2024-04-30 02:53 MDT
tender,2017-18,Transportation,0000001385,Welding Services for the Ferries - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Welding and Fitting Services for the Ferries on an As and When required basis in the Beaufort Delta Region.,2017-03-31 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001385,/tenders/welding-services-for-the-ferries-beaufort-delta/ocds-v9mmex-GNWT1-18-0000001385/,2024-04-30 02:53 MDT
tender,2016-17,Transportation,0000001320,Geotechnical Investigation-Dempster Highway 8,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Geotechnical Investigation on Dempster Highway (No. 8) and Inuvik Airport Access Road.,2017-03-01 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001320,/tenders/geotechnical-investigation-dempster-highway-8/ocds-v9mmex-GNWT1-17-0000001320/,2024-04-30 02:53 MDT
tender,2016-17,Transportation,0000001238,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Peel River Cable Ferry Crossing Km 74 and Mackenzie River Ferry Crossing Km 142.6 Dempster Highway (No.8) NWT (5 Seasons 2017- 21),2017-02-06 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001238,/tenders/ferry-operations/ocds-v9mmex-GNWT1-17-0000001238/,2024-04-30 02:53 MDT
tender,2016-17,Transportation,0000001306,Supply and Deliver Cable Ferry Wire Rope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation to Supply and Deliver Cable Ferry Wire Rope to the Peel River Ferry Camp on the Dempster Highway (8) Km 75 for the CF Abraham Francis Ferry.,2017-02-17 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001306,/tenders/supply-and-deliver-cable-ferry-wire-rope/ocds-v9mmex-GNWT1-17-0000001306/,2024-04-30 02:53 MDT
tender,2016-17,Transportation,0000001172,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-20 15:00 MST,"Dempster Highway (No. 8), Km 90, Nuisance Grounds Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001172,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001172/,2024-04-30 02:53 MDT
tender,2016-17,Transportation,0000001171,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-15 15:00 MST,"Dempster Highway (No.8), Km 260 Airport Quarry Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001171,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001171/,2024-04-30 02:53 MDT
tender,2016-17,Transportation,0000001155,Topographic Surveys - Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Transportation, Inuvik Region, NT, for Topographic Surveys at the Dempster Highway (No. 8)",2016-12-15 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001155,/tenders/topographic-surveys-dempster-highway-no-8/ocds-v9mmex-GNWT1-17-0000001155/,2024-04-30 02:53 MDT
