model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901203,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901203,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-10-PO901203/,2024-06-04 19:05 MDT
tender,2009-10,Transportation,PO901233,2009 SCP - Purchases of Culverts for wor,Awarded,Sole Source,Direct,Goods,Road Construction Material,,2009 SCP - Purchases of Culverts for wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901233,/tenders/2009-scp-purchases-of-culverts-for-wor/ocds-v9mmex-GNWT1-10-PO901233/,2024-06-04 19:05 MDT
tender,2009-10,Transportation,PO901307,Caterpillar Testinig Kit,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Caterpillar Testinig Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901307,/tenders/caterpillar-testinig-kit/ocds-v9mmex-GNWT1-10-PO901307/,2024-06-04 19:05 MDT
tender,2009-10,Transportation,SC792300,Quality Control Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792300,/tenders/quality-control-services/ocds-v9mmex-GNWT1-10-SC792300/,2024-06-04 19:05 MDT
tender,2009-10,Transportation,SC792366,Quality Control Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792366,/tenders/quality-control-services/ocds-v9mmex-GNWT1-10-SC792366/,2024-06-04 19:05 MDT
tender,2009-10,Transportation,SC791807,Bridge Marshaling and Storage,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Bridge Marshaling and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791807,/tenders/bridge-marshaling-and-storage/ocds-v9mmex-GNWT1-09-SC791807/,2024-06-04 19:05 MDT
tender,2009-10,Transportation,SC792154,Bridge Marshalling and Storage - Blackwa,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Bridge Marshalling and Storage - Blackwa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792154,/tenders/bridge-marshalling-and-storage-blackwa/ocds-v9mmex-GNWT1-10-SC792154/,2024-06-04 19:05 MDT
tender,2009-10,Transportation,SC792730,Power Line Conversion,Awarded,Sole Source,Direct,Services,Utility Services,,Power Line Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792730,/tenders/power-line-conversion/ocds-v9mmex-GNWT1-10-SC792730/,2024-06-04 19:05 MDT
tender,2009-10,Transportation,PO901284,"Design, Supply and Install - Self Weigh",Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,"Design, Supply and Install - Self Weigh",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901284,/tenders/design-supply-and-install-self-weigh/ocds-v9mmex-GNWT1-10-PO901284/,2024-06-04 19:05 MDT
tender,2009-10,Public Works & Services,SC410714,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC410714,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-10-SC410714/,2024-06-04 19:05 MDT
tender,2009-10,Public Works & Services,SC416545,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416545,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-10-SC416545/,2024-06-04 19:05 MDT
tender,2009-10,Public Works & Services,SC417335,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417335,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-10-SC417335/,2024-06-04 19:05 MDT
tender,2009-10,Public Works & Services,SC792700,Harry Camsell School Light Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Harry Camsell School Light Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792700,/tenders/harry-camsell-school-light-replacement/ocds-v9mmex-GNWT1-10-SC792700/,2024-06-04 19:05 MDT
