model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790186,2004 Customer Satisfaction & Benchmarkin,Awarded,Sole Source,Direct,Services,Marketing Consulting,,2004 Customer Satisfaction & Benchmarkin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790186,/tenders/2004-customer-satisfaction-benchmarkin/ocds-v9mmex-GNWT1-05-SC790186/,2024-06-15 03:27 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009913,National Marketing Campaign - Come Make,Awarded,Sole Source,Direct,Services,Marketing Consulting,,National Marketing Campaign - Come Make,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009913,/tenders/national-marketing-campaign-come-make/ocds-v9mmex-GNWT1-11-PM009913/,2024-06-15 03:27 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010392,Website - National Marketing Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Website - National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010392,/tenders/website-national-marketing-campaign/ocds-v9mmex-GNWT1-11-PM010392/,2024-06-15 03:27 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011409,Diamond Marketing Research,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Diamond Marketing Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011409,/tenders/diamond-marketing-research/ocds-v9mmex-GNWT1-11-PM011409/,2024-06-15 03:27 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004484,Rare In Nature Program,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Rare In Nature Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004484,/tenders/rare-in-nature-program/ocds-v9mmex-GNWT1-07-PM004484/,2024-06-15 03:27 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003485,Sponsorship funding,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Sponsorship funding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003485,/tenders/sponsorship-funding/ocds-v9mmex-GNWT1-07-PM003485/,2024-06-15 03:27 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003099,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003099,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003099/,2024-06-15 03:27 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003100,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003100,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003100/,2024-06-15 03:27 MDT
tender,2005-06,Finance,PM002507,Risk Capital Investment Tax Credit (RCIT,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Risk Capital Investment Tax Credit (RCIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002507,/tenders/risk-capital-investment-tax-credit-rcit/ocds-v9mmex-GNWT1-06-PM002507/,2024-06-15 03:27 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012043,NWT Arts Brand Posting,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Brand Posting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012043,/tenders/nwt-arts-brand-posting/ocds-v9mmex-GNWT1-12-PM012043/,2024-06-15 03:27 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012045,NWT Arts Content Development,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Content Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012045,/tenders/nwt-arts-content-development/ocds-v9mmex-GNWT1-12-PM012045/,2024-06-15 03:27 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012046,NWT Arts Online Property Audits,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Online Property Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012046,/tenders/nwt-arts-online-property-audits/ocds-v9mmex-GNWT1-12-PM012046/,2024-06-15 03:27 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012048,NWT Arts Point of Sale Retailer Support,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Point of Sale Retailer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012048,/tenders/nwt-arts-point-of-sale-retailer-support/ocds-v9mmex-GNWT1-12-PM012048/,2024-06-15 03:27 MDT
tender,2011-12,Human Resources,PM014201,HR Promotional Folders,Awarded,Sole Source,Direct,Services,Marketing Consulting,,HR Promotional Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014201,/tenders/hr-promotional-folders/ocds-v9mmex-GNWT1-12-PM014201/,2024-06-15 03:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009051,National Marketing Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009051,/tenders/national-marketing-campaign/ocds-v9mmex-GNWT1-10-PM009051/,2024-06-15 03:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009842,NWT Arts Marketing Week,Awarded,Sole Source,Direct,Services,Marketing Consulting,,NWT Arts Marketing Week,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009842,/tenders/nwt-arts-marketing-week/ocds-v9mmex-GNWT1-10-PM009842/,2024-06-15 03:27 MDT
tender,2009-10,Health and Social Services,PM009963,Design and layout of the Community Healt,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Design and layout of the Community Healt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009963,/tenders/design-and-layout-of-the-community-healt/ocds-v9mmex-GNWT1-10-PM009963/,2024-06-15 03:27 MDT
tender,2009-10,Health and Social Services,PM009950,Elder Abuse Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Elder Abuse Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009950,/tenders/elder-abuse-campaign/ocds-v9mmex-GNWT1-10-PM009950/,2024-06-15 03:27 MDT
tender,2014-15,"Education, Culture and Employment",SC442200,Education Renewal Initiative - Branding,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Education Renewal Initiative - Branding,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442200,/tenders/education-renewal-initiative-branding/ocds-v9mmex-GNWT1-15-SC442200/,2024-06-15 03:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442223,Focus Group - Great Slave Lake Fish Mark,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Focus Group - Great Slave Lake Fish Mark,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442223,/tenders/focus-group-great-slave-lake-fish-mark/ocds-v9mmex-GNWT1-15-SC442223/,2024-06-15 03:27 MDT
tender,2012-13,NWT Housing Corporation,PM013744,Electronic Plans Room Services,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Electronic Plans Room Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013744,/tenders/electronic-plans-room-services/ocds-v9mmex-HC001-13-PM013744/,2024-06-15 03:27 MDT
