model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009576,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-22 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009576,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009576/,2024-05-30 09:51 MDT
tender,2009-10,NWT Housing Corporation,PM009577,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-22 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009577,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009577/,2024-05-30 09:51 MDT
tender,2009-10,NWT Housing Corporation,PM009379,2009/2010 CARE - Interior repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-01 15:00 MST,"2009/2010 Supply, Ship and Erect, CARE home repair - interior retrofit, 1 client",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009379,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009379/,2024-05-30 09:51 MDT
tender,2009-10,Public Works & Services,SC418227,"Electrical Services, Hay River Group Camping",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-05 15:00 MDT,"Electrical Services, Hay River Group Cam",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418227,/tenders/electrical-services-hay-river-group-camping/ocds-v9mmex-GNWT1-10-SC418227/,2024-05-30 09:51 MDT
tender,2009-10,NWT Housing Corporation,PM008466,2009/2010 - SSE - CARE - Exterior Retrofit - Exisitng Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,2009/2010 - SSE - CARE - Exterior Retrof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008466,/tenders/20092010-sse-care-exterior-retrofit-exisitng-unit/ocds-v9mmex-HC001-10-PM008466/,2024-05-30 09:51 MDT
tender,2009-10,NWT Housing Corporation,PM008468,2009/2010 - SSE - CARE - Exterior Renovations - Exisitng Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,2009/2010 - SSE - CARE - Exterior Renova,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008468,/tenders/20092010-sse-care-exterior-renovations-exisitng-unit/ocds-v9mmex-HC001-10-PM008468/,2024-05-30 09:51 MDT
tender,2009-10,NWT Housing Corporation,PM008387,"2009/2010 - Supply, Ship & Erect - Major Renovation to Existing Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-21 15:00 MDT,"2009/2010 - Supply, Ship & Erect - Major",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008387,/tenders/20092010-supply-ship-erect-major-renovation-to-existing-unit/ocds-v9mmex-HC001-10-PM008387/,2024-05-30 09:51 MDT
tender,2009-10,NWT Housing Corporation,PM008386,"2009/2010 - Supply, Ship & Erect - Shingle Replacement & Floor Damage",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-20 15:00 MDT,"2009/2010 - Supply, Ship & Erect - Shing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008386,/tenders/20092010-supply-ship-erect-shingle-replacement-floor-damage/ocds-v9mmex-HC001-10-PM008386/,2024-05-30 09:51 MDT
tender,2009-10,Public Works & Services,CT100795,Hay River Campground Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-29 15:00 MDT,Hay River Campground Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100795,/tenders/hay-river-campground-picnic-shelter/ocds-v9mmex-GNWT1-10-CT100795/,2024-05-30 09:51 MDT
tender,2009-10,NWT Housing Corporation,PM010633,Supply Ship & Erect - Construct Driveway,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Supply Ship & Erect - Construct Driveway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010633,/tenders/supply-ship-erect-construct-driveway/ocds-v9mmex-HC001-10-PM010633/,2024-05-30 09:51 MDT
