model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000006245,Dental Services - Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Dehcho Region, NWT",2023-02-07 17:07 MST,2023-08-18 18:52 MDT,ocds-v9mmex-GNWT1-23-0000006245,/tenders/dental-services-dehcho-region/ocds-v9mmex-GNWT1-23-0000006245/,2024-05-30 14:09 MDT
tender,2019-20,Health and Social Services,0000003261,Supply & Install Comms Systems - Ft. Simpson,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Sciences (HSS) for the supply and installation of a communications system at the Fort Simpson Health and Social Services Centre and the Long Term Care Centre.,2019-06-03 17:07 MDT,2020-01-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003261,/tenders/supply-install-comms-systems-ft-simpson/ocds-v9mmex-GNWT1-20-0000003261/,2024-05-30 14:09 MDT
tender,2018-19,Health and Social Services,0000002771,Air Charter - November 8-9,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Health & Social Services is requesting bid submissions for an Air Charter November 8-9, 2018",2018-10-22 20:37 MDT,2024-03-20 00:58 MDT,ocds-v9mmex-GNWT1-19-0000002771,/tenders/air-charter-november-8-9/ocds-v9mmex-GNWT1-19-0000002771/,2024-05-30 14:09 MDT
tender,2009-10,Health and Social Services,PM008884,DHSSA-910-04 Audit Financial Statements,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-11-25 15:00 MST,"Audit financial statements for FY's ending March 31, 2010/2011/2012",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008884,/tenders/dhssa-910-04-audit-financial-statements/ocds-v9mmex-GNWT1-10-PM008884/,2024-05-30 14:09 MDT
tender,2009-10,Health and Social Services,PM008442,DHSSA 910-02 ~ Traditional Healing Project Evaluation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-09-04 15:00 MDT,"The Dehcho Health & Social Services Authority is requesting proposals from
 qualified firms for the completion of a Traditional Healing Project Evaluation.
 The purpose of this evaluation will be to determine if the Traditional Healing
 Project is on track and meeting the goals, purpose, objectives and outcomes, as
 per the Aboriginal Health Transition Fund Proposal.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008442,/tenders/dhssa-910-02-traditional-healing-project-evaluation/ocds-v9mmex-GNWT1-10-PM008442/,2024-05-30 14:09 MDT
tender,2007-08,Health and Social Services,PM005985,DHSSA - RFP#13: 10th Anniversary Brochure,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The Dehcho Health & Social Services (DHSSA) Authority is requesting proposals
 from qualified proponents to develop and publish a 10th anniversary brochure
 detailing its past accomplishments and other highlights.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005985,/tenders/dhssa-rfp13-10th-anniversary-brochure/ocds-v9mmex-GNWT1-08-PM005985/,2024-05-30 14:09 MDT
tender,2007-08,Health and Social Services,PM005983,DHSSA - RFP#12: Create An Aboriginal Terminology DVD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-02-27 15:00 MST,DHSSA - RFP#12: Create An Aboriginal Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005983,/tenders/dhssa-rfp12-create-an-aboriginal-terminology-dvd/ocds-v9mmex-GNWT1-08-PM005983/,2024-05-30 14:09 MDT
tender,2007-08,Health and Social Services,PM005894,Policy And Procedure Review And Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-08 15:00 MST,"The Dehcho Health and Social Services Authority (DHSSA) is requesting proposals
 from qualified proponents to review and, where necessary, develop the DHSSA
 policies and procedures to ensure they conform to current best practices and
 GNWT directives and guidelines in it’s respective program and administrative
 areas.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005894,/tenders/policy-and-procedure-review-and-development/ocds-v9mmex-GNWT1-08-PM005894/,2024-05-30 14:09 MDT
tender,2007-08,Health and Social Services,PM005771,Website Development and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-01-18 15:00 MST,Website Development and Maintenance - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005771,/tenders/website-development-and-maintenance/ocds-v9mmex-GNWT1-08-PM005771/,2024-05-30 14:09 MDT
tender,2007-08,Health and Social Services,PM005398,T2007 - 002 Dehcho Health & Social Services Authority Organizational Redesign,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2007-09-21 15:00 MDT,T2007 - 002 Dehcho Health & Social Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005398,/tenders/t2007-002-dehcho-health-social-services-authority-organizational-redesign/ocds-v9mmex-GNWT1-08-PM005398/,2024-05-30 14:09 MDT
tender,2013-14,Health and Social Services,PM015906,Workshop Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015906,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-14-PM015906/,2024-05-30 14:09 MDT
