model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,PM017207,LA Accessibility Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,LA Accessibility Upgrades,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017207,/tenders/la-accessibility-upgrades/ocds-v9mmex-GNWT1-15-PM017207/,2024-06-14 02:26 MDT
tender,2013-14,Public Works & Services,SC794222,UPS / PDU Maintenance and Repair,Awarded,Sole Source,Direct,Services,Building Maintenance,,UPS / PDU Maintenance and Repair,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794222,/tenders/ups-pdu-maintenance-and-repair/ocds-v9mmex-GNWT1-14-SC794222/,2024-06-14 02:26 MDT
tender,2013-14,Public Works & Services,SC794224,DDC Controls (Honeywell) Service and Mai,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls (Honeywell) Service and Mai,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794224,/tenders/ddc-controls-honeywell-service-and-mai/ocds-v9mmex-GNWT1-14-SC794224/,2024-06-14 02:26 MDT
tender,2013-14,Public Works & Services,SC794728,Jean Wetrade School - DDC Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,Jean Wetrade School - DDC Upgrades,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794728,/tenders/jean-wetrade-school-ddc-upgrades/ocds-v9mmex-GNWT1-14-SC794728/,2024-06-14 02:26 MDT
tender,2013-14,Public Works & Services,SC435015,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435015,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-14-SC435015/,2024-06-14 02:26 MDT
tender,2013-14,Transportation,CT100772,Airport Operations - Wekweeti,Awarded,Sole Source,Direct,Services,Building Maintenance,,Airport Operations - Wekweeti,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100772,/tenders/airport-operations-wekweeti/ocds-v9mmex-GNWT1-10-CT100772/,2024-06-14 02:26 MDT
tender,2014-15,Public Works & Services,WO292642,SO437826 - Thermosyphon Inspection/Maint,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspection/Maint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO292642,/tenders/so437826-thermosyphon-inspectionmaint/ocds-v9mmex-GNWT1-15-WO292642/,2024-06-14 02:26 MDT
tender,2014-15,Public Works & Services,WO301245,SO437826 - Thermosyphon Inspections - WO,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspections - WO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO301245,/tenders/so437826-thermosyphon-inspections-wo/ocds-v9mmex-GNWT1-15-WO301245/,2024-06-14 02:26 MDT
tender,2014-15,Public Works & Services,SC440156,Maintenance - Honeywell HVAC/DDC systems,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintenance - Honeywell HVAC/DDC systems,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440156,/tenders/maintenance-honeywell-hvacddc-systems/ocds-v9mmex-GNWT1-15-SC440156/,2024-06-14 02:26 MDT
tender,2014-15,Public Works & Services,SC438350,Helen Kalvak School DDC System Maintenan,Awarded,Sole Source,Direct,Services,Building Maintenance,,Helen Kalvak School DDC System Maintenan,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC438350,/tenders/helen-kalvak-school-ddc-system-maintenan/ocds-v9mmex-GNWT1-15-SC438350/,2024-06-14 02:26 MDT
tender,2014-15,Public Works & Services,SC431832,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC431832,/tenders/pest-control-services/ocds-v9mmex-GNWT1-13-SC431832/,2024-06-14 02:26 MDT
tender,2014-15,Public Works & Services,SC440051,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440051,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-15-SC440051/,2024-06-14 02:26 MDT
tender,2014-15,Public Works & Services,SC794230,DDC Controls Service and Maintenance (Si,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service and Maintenance (Si,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794230,/tenders/ddc-controls-service-and-maintenance-si/ocds-v9mmex-GNWT1-14-SC794230/,2024-06-14 02:26 MDT
tender,2014-15,Public Works & Services,WO299200,SO438668 - General Building Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO438668 - General Building Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO299200,/tenders/so438668-general-building-maintenance/ocds-v9mmex-GNWT1-15-WO299200/,2024-06-14 02:26 MDT
tender,2014-15,Public Works & Services,SC439208,Elevator Full Service Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Full Service Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC439208,/tenders/elevator-full-service-maintenance/ocds-v9mmex-GNWT1-15-SC439208/,2024-06-14 02:26 MDT
tender,2014-15,Public Works & Services,SC431332,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC431332,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-13-SC431332/,2024-06-14 02:26 MDT
tender,2011-12,Public Works & Services,SC791783,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791783,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC791783/,2024-06-14 02:26 MDT
tender,2011-12,Public Works & Services,SC428130,Remove Underground Fuel Tank,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Remove Underground Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428130,/tenders/remove-underground-fuel-tank/ocds-v9mmex-GNWT1-12-SC428130/,2024-06-14 02:26 MDT
tender,2011-12,Public Works & Services,SC793189,Automation Controls Inspection and Preve,Awarded,Sole Source,Direct,Services,Building Maintenance,,Automation Controls Inspection and Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793189,/tenders/automation-controls-inspection-and-preve/ocds-v9mmex-GNWT1-12-SC793189/,2024-06-14 02:26 MDT
tender,2011-12,Transportation,SC793345,ATB Inlet Duct,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,ATB Inlet Duct,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793345,/tenders/atb-inlet-duct/ocds-v9mmex-GNWT1-12-SC793345/,2024-06-14 02:26 MDT
tender,2012-13,Public Works & Services,SC793770,Pest control and Extermination Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest control and Extermination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793770,/tenders/pest-control-and-extermination-services/ocds-v9mmex-GNWT1-13-SC793770/,2024-06-14 02:26 MDT
tender,2012-13,Public Works & Services,SC432785,HVAC Service Agreement - FGH School,Awarded,Sole Source,Direct,Services,Building Maintenance,,HVAC Service Agreement - FGH School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432785,/tenders/hvac-service-agreement-fgh-school/ocds-v9mmex-GNWT1-13-SC432785/,2024-06-14 02:26 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016732,Security Doors/FOB System,Awarded,Sole Source,Direct,Services,Building Maintenance,,Security Doors/FOB System,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016732,/tenders/security-doorsfob-system/ocds-v9mmex-GNWT1-14-PM016732/,2024-06-14 02:26 MDT
tender,2013-14,Assembly,PM016474,HV Equipment Maintenance Svs,Awarded,Sole Source,Direct,Services,Building Maintenance,,HV Equipment Maintenance Svs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016474,/tenders/hv-equipment-maintenance-svs/ocds-v9mmex-GNWT1-14-PM016474/,2024-06-14 02:26 MDT
tender,2013-14,Assembly,PM016473,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016473,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-14-PM016473/,2024-06-14 02:26 MDT
tender,2013-14,NWT Housing Corporation,PM015832,2013 - 14 M & I Upgrades 14 units - Uluk,Awarded,Sole Source,Direct,Services,Building Maintenance,,2013 - 14 M & I Upgrades 14 units - Uluk,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015832,/tenders/2013-14-m-i-upgrades-14-units-uluk/ocds-v9mmex-HC001-14-PM015832/,2024-06-14 02:26 MDT
tender,2013-14,NWT Housing Corporation,PM015646,Labour Only - Construct 3 Bdr Unit,Awarded,Sole Source,Direct,Services,Building Maintenance,,Labour Only - Construct 3 Bdr Unit,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015646,/tenders/labour-only-construct-3-bdr-unit/ocds-v9mmex-HC001-14-PM015646/,2024-06-14 02:26 MDT
tender,2013-14,Public Works & Services,SC438558,Environmental Testing - Uluk School,Awarded,Sole Source,Direct,Services,Building Maintenance,,Environmental Testing - Uluk School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438558,/tenders/environmental-testing-uluk-school/ocds-v9mmex-GNWT1-14-SC438558/,2024-06-14 02:26 MDT
tender,2014-15,Public Works & Services,WO283266,SO050951 - Generator Repair and Maintene,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO050951 - Generator Repair and Maintene,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO283266,/tenders/so050951-generator-repair-and-maintene/ocds-v9mmex-GNWT1-15-WO283266/,2024-06-14 02:26 MDT
tender,2014-15,Transportation,CT101449,Operation & Maintenance Gameti Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Gameti Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101449,/tenders/operation-maintenance-gameti-airport/ocds-v9mmex-GNWT1-15-CT101449/,2024-06-14 02:26 MDT
