model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012427,Presuppression Fort Good Hope Fir Crew C,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Fort Good Hope Fir Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012427,/tenders/presuppression-fort-good-hope-fir-crew-c/ocds-v9mmex-GNWT1-12-PM012427/,2024-04-30 18:52 MDT
tender,2011-12,Environment and Natural Resources,PM012430,Presuppression Deline Fire Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Deline Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012430,/tenders/presuppression-deline-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012430/,2024-04-30 18:52 MDT
tender,2010-11,Environment and Natural Resources,PM010790,FORT GOOD HOPE RENEWABLE RESOURCE COUNCI,Awarded,Sole Source,Direct,Services,Forestry,,FORT GOOD HOPE RENEWABLE RESOURCE COUNCI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010790,/tenders/fort-good-hope-renewable-resource-counci/ocds-v9mmex-GNWT1-11-PM010790/,2024-04-30 18:52 MDT
tender,2010-11,Environment and Natural Resources,PM010788,NORMAN WELLS CLAIMANT CORPORATON,Awarded,Sole Source,Direct,Services,Forestry,,NORMAN WELLS CLAIMANT CORPORATON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010788,/tenders/norman-wells-claimant-corporaton/ocds-v9mmex-GNWT1-11-PM010788/,2024-04-30 18:52 MDT
tender,2010-11,Environment and Natural Resources,PM010791,TECHI?Q LIMITED,Awarded,Sole Source,Direct,Services,Forestry,,TECHI?Q LIMITED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010791,/tenders/techiq-limited/ocds-v9mmex-GNWT1-11-PM010791/,2024-04-30 18:52 MDT
tender,2010-11,Environment and Natural Resources,PM010789,TULITA DEVELOPMENT LTD.,Awarded,Sole Source,Direct,Services,Forestry,,TULITA DEVELOPMENT LTD.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010789,/tenders/tulita-development-ltd/ocds-v9mmex-GNWT1-11-PM010789/,2024-04-30 18:52 MDT
tender,2006-07,Environment and Natural Resources,PM004882,Fire Fighting Services,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004882,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-07-PM004882/,2024-04-30 18:52 MDT
tender,2006-07,Environment and Natural Resources,PM003086,Taiga Plains Ecozone,Awarded,Sole Source,Direct,Services,Forestry,,Taiga Plains Ecozone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003086,/tenders/taiga-plains-ecozone/ocds-v9mmex-GNWT1-07-PM003086/,2024-04-30 18:52 MDT
tender,2006-07,Environment and Natural Resources,PM003980,Nursery contract for Summer 2006,Awarded,Sole Source,Direct,Services,Forestry,,Nursery contract for Summer 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003980,/tenders/nursery-contract-for-summer-2006/ocds-v9mmex-GNWT1-07-PM003980/,2024-04-30 18:52 MDT
tender,2006-07,Environment and Natural Resources,PM004698,Wildland Fire Ops Dues,Awarded,Sole Source,Direct,Services,Forestry,,Wildland Fire Ops Dues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004698,/tenders/wildland-fire-ops-dues/ocds-v9mmex-GNWT1-07-PM004698/,2024-04-30 18:52 MDT
tender,2006-07,Environment and Natural Resources,PM003975,Forest Inventory Updates,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003975,/tenders/forest-inventory-updates/ocds-v9mmex-GNWT1-07-PM003975/,2024-04-30 18:52 MDT
tender,2007-08,Environment and Natural Resources,PM005590,Compilation of Database,Awarded,Sole Source,Direct,Services,Forestry,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005590,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM005590/,2024-04-30 18:52 MDT
tender,2007-08,Environment and Natural Resources,PM005198,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005198,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005198/,2024-04-30 18:52 MDT
tender,2007-08,Environment and Natural Resources,PM004933,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004933,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM004933/,2024-04-30 18:52 MDT
tender,2007-08,Environment and Natural Resources,PM005144,Birch Sap Activity,Awarded,Sole Source,Direct,Services,Forestry,,Birch Sap Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005144,/tenders/birch-sap-activity/ocds-v9mmex-GNWT1-08-PM005144/,2024-04-30 18:52 MDT
tender,2007-08,Environment and Natural Resources,PM004516,"Culture, Maintain & Grow Tree Seedlings",Awarded,Sole Source,Direct,Services,Forestry,,"Culture, Maintain & Grow Tree Seedlings",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004516,/tenders/culture-maintain-grow-tree-seedlings/ocds-v9mmex-GNWT1-07-PM004516/,2024-04-30 18:52 MDT
tender,2007-08,Environment and Natural Resources,PM005115,Fire fighting crew contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire fighting crew contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005115,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005115/,2024-04-30 18:52 MDT
tender,2007-08,Environment and Natural Resources,PM004925,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004925,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM004925/,2024-04-30 18:52 MDT
tender,2007-08,Environment and Natural Resources,PM006269,Audit Photo Interpretation,Awarded,Sole Source,Direct,Services,Forestry,,Audit Photo Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006269,/tenders/audit-photo-interpretation/ocds-v9mmex-GNWT1-08-PM006269/,2024-04-30 18:52 MDT
tender,2007-08,Environment and Natural Resources,PM005698,Data Compilation of NWT plant specimens,Awarded,Sole Source,Direct,Services,Forestry,,Data Compilation of NWT plant specimens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005698,/tenders/data-compilation-of-nwt-plant-specimens/ocds-v9mmex-GNWT1-08-PM005698/,2024-04-30 18:52 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009684,Tree Removal-Twin Falls Gorge Park,Awarded,Sole Source,Direct,Services,Forestry,,Tree Removal-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009684,/tenders/tree-removal-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM009684/,2024-04-30 18:52 MDT
tender,2009-10,Environment and Natural Resources,PM009574,Wood Pellet Prefeasibility Analysis,Awarded,Sole Source,Direct,Services,Forestry,,Wood Pellet Prefeasibility Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009574,/tenders/wood-pellet-prefeasibility-analysis/ocds-v9mmex-GNWT1-10-PM009574/,2024-04-30 18:52 MDT
tender,2005-06,Environment and Natural Resources,PM002942,Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002942,/tenders/vegetation-classification/ocds-v9mmex-GNWT1-06-PM002942/,2024-04-30 18:52 MDT
tender,2005-06,Environment and Natural Resources,PM002529,Community Fire Project,Awarded,Sole Source,Direct,Services,Forestry,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002529,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002529/,2024-04-30 18:52 MDT
tender,2005-06,Environment and Natural Resources,PM002268,Forest Inventory Audit,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002268,/tenders/forest-inventory-audit/ocds-v9mmex-GNWT1-06-PM002268/,2024-04-30 18:52 MDT
tender,2004-05,RWED,PM000621,Landsat Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Landsat Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000621,/tenders/landsat-vegetation-classification/ocds-v9mmex-GNWT1-05-PM000621/,2024-04-30 18:52 MDT
tender,2004-05,RWED,PM000623,Forest Fuel Inventory,Awarded,Sole Source,Direct,Services,Forestry,,Forest Fuel Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000623,/tenders/forest-fuel-inventory/ocds-v9mmex-GNWT1-05-PM000623/,2024-04-30 18:52 MDT
tender,2004-05,RWED,PM000624,Volume Sampling,Awarded,Sole Source,Direct,Services,Forestry,,Volume Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000624,/tenders/volume-sampling/ocds-v9mmex-GNWT1-05-PM000624/,2024-04-30 18:52 MDT
