model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,CT100489,Deline Dock Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-02-05 15:00 MST,Deline Dock Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100489,/tenders/deline-dock-repairs/ocds-v9mmex-GNWT1-07-CT100489/,2024-05-25 19:20 MDT
tender,2006-07,NWT Housing Corporation,PM004139,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-24 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004139,/tenders/supply-ship-erect/ocds-v9mmex-HC001-07-PM004139/,2024-05-25 19:20 MDT
tender,2006-07,Public Works & Services,PO404269,Pile remediation for Deline Health Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-01-15 15:00 MST,Pile remediation for Deline Health Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404269,/tenders/pile-remediation-for-deline-health-centre/ocds-v9mmex-GNWT1-07-PO404269/,2024-05-25 19:20 MDT
tender,2006-07,Public Works & Services,PO404230,"Footing materials for GA School, Deline",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-01-08 15:00 MST,"Footing materials for GA School, Deline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404230,/tenders/footing-materials-for-ga-school-deline/ocds-v9mmex-GNWT1-07-PO404230/,2024-05-25 19:20 MDT
tender,2006-07,Transportation,PO900648,Supply of EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-11-23 15:00 MST,Supply of EK-35 Gravel Stabilization Flu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900648,/tenders/supply-of-ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-07-PO900648/,2024-05-25 19:20 MDT
tender,2006-07,Public Works & Services,CT100423,Design and Build a Barrier Free Access Ramp Grandfather Ayah School,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-31 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100423,/tenders/design-and-build-a-barrier-free-access-ramp-grandfather-ayah-school/ocds-v9mmex-GNWT1-07-CT100423/,2024-05-25 19:20 MDT
tender,2006-07,Public Works & Services,PO900578,Material Supply and Delivery to Deline for Barrier Free Access Ramp,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-08-11 15:00 MDT,"Deline, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900578,/tenders/material-supply-and-delivery-to-deline-for-barrier-free-access-ramp/ocds-v9mmex-GNWT1-07-PO900578/,2024-05-25 19:20 MDT
tender,2006-07,Public Works & Services,SC790915,Barrier Free Access Ramp - Grandfather Ayah School - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-18 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790915,/tenders/barrier-free-access-ramp-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-07-SC790915/,2024-05-25 19:20 MDT
tender,2006-07,NWT Housing Corporation,PM003322,Repairs and Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-09 15:00 MDT,Repairs and Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003322,/tenders/repairs-and-renovations/ocds-v9mmex-HC001-07-PM003322/,2024-05-25 19:20 MDT
tender,2006-07,NWT Housing Corporation,PM003142,"New Construction, 1 - (3)Bedroom, 1- (2) Bedroom, 1 - Duplex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-26 15:00 MDT,"New Construction, 1 - (3)Bedroom, 1- (2)",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003142,/tenders/new-construction-1-3bedroom-1-2-bedroom-1-duplex/ocds-v9mmex-HC001-07-PM003142/,2024-05-25 19:20 MDT
