model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002166,Pathways Fourplex in Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build new singles fourplex, including mechanical room & laundry facilities.",2018-03-02 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002166,/tenders/pathways-fourplex-in-aklavik/ocds-v9mmex-HC001-18-0000002166/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000002071,Highway Surface Repairs and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-12 15:00 MDT,"Dempster Highway (No.8), NWT, Km 259.4 - 269.0 and Associated Hospital Hill Drive & Airport Access Road",2018-02-05 11:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002071,/tenders/highway-surface-repairs-and-rehabilitation/ocds-v9mmex-GNWT1-18-0000002071/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000002105,Probation Office Security Upgrade-Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Security Upgrade at the Probation Office in Fort McPherson.,2018-02-08 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002105,/tenders/probation-office-security-upgrade-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000002105/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000002082,Washroom Addition at the Inualthuyak School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-19 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Washroom Addition at the Inualthuyak School in Sachs Harbour, NT.",2018-02-05 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002082,/tenders/washroom-addition-at-the-inualthuyak-school/ocds-v9mmex-GNWT1-18-0000002082/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000002074,Washroom Addition at the Angik School - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Washroom Addition at the Angik School in Paulatuk, NT.",2018-02-01 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002074,/tenders/washroom-addition-at-the-angik-school-paulatuk/ocds-v9mmex-GNWT1-18-0000002074/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000002068,Unit 75 M&I Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-08 15:00 MST,"Modernization and Improvements - 1 Unit, Inuvik",2018-01-23 17:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-HC001-18-0000002068,/tenders/unit-75-mi-repairs/ocds-v9mmex-HC001-18-0000002068/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001982,Winter Gravel Haul and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Winter Gravel Haul from Km 126 (Frog Creek Pit) to Km 178.2 (Stock Pile Location) Dempster Highway (No. 8) NWT.,2017-12-05 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001982,/tenders/winter-gravel-haul-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001982/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001995,Group Camping Area at the Nitainlaii Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Group Camping Area within the existing campground at the Nitainlaii Park.,2017-12-12 15:04 MST,2024-01-16 13:36 MST,ocds-v9mmex-GNWT1-18-0000001995,/tenders/group-camping-area-at-the-nitainlaii-park/ocds-v9mmex-GNWT1-18-0000001995/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001979,2017/18 PM SERVICES - INUVIK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-19 15:00 MST,"PREVENTATIVCE MAINTENANCE SERVICES - (9 CLIENTS, INUVIK)",2017-12-05 15:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001979,/tenders/201718-pm-services-inuvik/ocds-v9mmex-HC001-18-0000001979/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001969,2017/18 PM Services Fort McPherson & Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,Preventative Maintenance Services (Tsii & FMP),2017-12-04 11:05 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001969,/tenders/201718-pm-services-fort-mcpherson-tsiigehtchic/ocds-v9mmex-HC001-18-0000001969/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001971,2017-18 CLIENT PREVENTATIVE MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,PREVENTATIVE MAINTENANCE (12 CLIENTS - TUK),2017-12-05 11:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001971,/tenders/2017-18-client-preventative-maintenance/ocds-v9mmex-HC001-18-0000001971/,2024-05-19 23:26 MDT
tender,2017-18,NWT Housing Corporation,0000001974,2017/18 PM Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,Preventative Maintenance Services (8 Clients - Aklavik),2017-12-05 11:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001974,/tenders/201718-pm-services-aklavik/ocds-v9mmex-HC001-18-0000001974/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001939,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling at Km 235 Quarry Dempster Highway (No.8) NWT.,2017-11-20 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001939,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001939/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001970,Probation Office Security Upgrade-Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Security Upgrade at the Probation Office in Fort McPherson.,2017-12-01 17:04 MST,2023-10-31 00:25 MDT,ocds-v9mmex-GNWT1-18-0000001970,/tenders/probation-office-security-upgrade-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000001970/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001914,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-13 15:00 MST,Dempster Highway (No.8) km 72.3,2017-11-15 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001914,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-18-0000001914/,2024-05-19 23:26 MDT
