model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007321,Harassment Free and Respectful Workplace Policy In,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-02-29 17:07 MST,2024-05-08 19:16 MDT,ocds-v9mmex-GNWT1-24-0000007321,/tenders/harassment-free-and-respectful-workplace-policy-in/ocds-v9mmex-GNWT1-24-0000007321/,2024-05-21 14:18 MDT
tender,2022-23,Finance,0000005976,Cannabis Retail Store - Inuvik,Closed,Invitational Request under 25K,Limited (Invitational),Services,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Liquor and Cannabis Commission for the provision of a Cannabis Retail Store in Inuvik, Northwest Territories.",2022-07-04 15:07 MDT,2023-07-06 19:28 MDT,ocds-v9mmex-GNWT1-23-0000005976,/tenders/cannabis-retail-store-inuvik/ocds-v9mmex-GNWT1-23-0000005976/,2024-05-21 14:18 MDT
tender,2022-23,Finance,0000006004,Technical Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Technical Engineering Services for the Northwest Territories.,2022-07-13 15:07 MDT,2023-01-23 11:35 MST,ocds-v9mmex-GNWT1-23-0000006004,/tenders/technical-engineering-services/ocds-v9mmex-GNWT1-23-0000006004/,2024-05-21 14:18 MDT
tender,2022-23,Finance,0000006010,Preparation of Regulatory Application,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-08-02 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Department of Finance to prepare Regulatory Application for the Northwest Territories.,2022-07-19 15:07 MDT,2023-01-23 18:31 MST,ocds-v9mmex-GNWT1-23-0000006010,/tenders/preparation-of-regulatory-application/ocds-v9mmex-GNWT1-23-0000006010/,2024-05-21 14:18 MDT
tender,2022-23,Finance,0000005855,The Preparation of Project Description Report-PDR,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-27 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the preparation of Project Description Report for the Northwest Territories.,2022-06-23 11:07 MDT,2023-01-23 11:30 MST,ocds-v9mmex-GNWT1-23-0000005855,/tenders/the-preparation-of-project-description-report-pdr/ocds-v9mmex-GNWT1-23-0000005855/,2024-05-21 14:18 MDT
tender,2021-22,Finance,0000005563,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2022-02-17 11:16 MST,2024-02-03 02:48 MST,ocds-v9mmex-FIN01-22-0000005563,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-FIN01-22-0000005563/,2024-05-21 14:18 MDT
tender,2021-22,Finance,0000005397,Retail Cannabis Store - Inuvik,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"Procurement Shared Services, on behalf of the Northwest Territories Liquor and Cannabis Commission, is requesting responses from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Inuvik, Northwest Territories",2021-11-09 17:07 MST,2022-08-30 16:08 MDT,ocds-v9mmex-GNWT1-22-0000005397,/tenders/retail-cannabis-store-inuvik/ocds-v9mmex-GNWT1-22-0000005397/,2024-05-21 14:18 MDT
tender,2021-22,Finance,0000005414,InSAR Analysis Enhancement,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-12-14 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of InSAR Analysis Enhancement for the Northwest Territories.,2021-11-30 15:07 MST,2023-12-01 02:57 MST,ocds-v9mmex-GNWT1-22-0000005414,/tenders/insar-analysis-enhancement/ocds-v9mmex-GNWT1-22-0000005414/,2024-05-21 14:18 MDT
tender,2021-22,Finance,0000005331,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2021-09-23 15:07 MDT,2023-12-08 16:11 MST,ocds-v9mmex-GNWT1-22-0000005331,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-GNWT1-22-0000005331/,2024-05-21 14:18 MDT
tender,2021-22,Finance,0000005015,Cannabis Retail Store - Inuvik,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-08-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from prequalified vendors for the provision and operation of a Cannabis retail Store in the town of Inuvik, Northwest Territories.",2021-05-21 15:09 MDT,2023-09-27 02:54 MDT,ocds-v9mmex-GNWT1-22-0000005015,/tenders/cannabis-retail-store-inuvik/ocds-v9mmex-GNWT1-22-0000005015/,2024-05-21 14:18 MDT
tender,2020-21,Finance,0000004794,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-03 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Climate Change Lens Assessment Services for the Inuvik to Tuktoyaktuk Fibre Project in The Northwest Territories.,2021-02-25 15:09 MST,2021-04-16 17:06 MDT,ocds-v9mmex-GNWT1-21-0000004794,/tenders/climate-change-lens-inuvik-to-tuktoyaktuk-fibre/ocds-v9mmex-GNWT1-21-0000004794/,2024-05-21 14:18 MDT
