model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,PO447098,WACFG Dell Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-18 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447098,/tenders/wacfg-dell-workstations/ocds-v9mmex-GNWT1-15-PO447098/,2024-06-02 13:39 MDT
tender,2014-15,Lands,PO447035,Network Attached Storage (NAS),Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-16 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447035,/tenders/network-attached-storage-nas/ocds-v9mmex-GNWT1-15-PO447035/,2024-06-02 13:39 MDT
tender,2014-15,Lands,PO447119,"Toner Cartridges, Bulk Purchase",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-12 15:00 MDT,"Yellowknife, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-PO447119,/tenders/toner-cartridges-bulk-purchase/ocds-v9mmex-GNWT1-15-PO447119/,2024-06-02 13:39 MDT
tender,2014-15,Public Works & Services,PO446969,Messagestats Per Mailbox Mtce Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, Nt.",2015-02-24 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446969,/tenders/messagestats-per-mailbox-mtce-renewal/ocds-v9mmex-GNWT1-15-PO446969/,2024-06-02 13:39 MDT
tender,2014-15,Public Works & Services,PO446952,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-05 15:00 MST,"Yellowknife, Nt.",2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446952,/tenders/server-hardware/ocds-v9mmex-GNWT1-15-PO446952/,2024-06-02 13:39 MDT
tender,2014-15,Public Works & Services,PO446801,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-03 15:00 MST,"Yellowknife, Nt.",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446801,/tenders/server-hardware/ocds-v9mmex-GNWT1-15-PO446801/,2024-06-02 13:39 MDT
tender,2014-15,Public Works & Services,PO446737,Enterprise Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-27 15:00 MST,"Yellowknife, Nt.",2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446737,/tenders/enterprise-network-hardware/ocds-v9mmex-GNWT1-15-PO446737/,2024-06-02 13:39 MDT
tender,2014-15,Public Works & Services,PO446593,Enterprise Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-27 15:00 MST,"Yellowknife, Nt.",2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446593,/tenders/enterprise-server-hardware/ocds-v9mmex-GNWT1-15-PO446593/,2024-06-02 13:39 MDT
tender,2014-15,Public Works & Services,PO446738,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-26 15:00 MST,"Yellowknife, Nt.",2015-02-10 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446738,/tenders/network-switches/ocds-v9mmex-GNWT1-15-PO446738/,2024-06-02 13:39 MDT
tender,2014-15,Justice,PO446741,IBM Informix WRKGRP software annual subscription & support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-25 15:00 MST,Yellowknife,2015-02-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446741,/tenders/ibm-informix-wrkgrp-software-annual-subscription-support/ocds-v9mmex-GNWT1-15-PO446741/,2024-06-02 13:39 MDT
tender,2014-15,Public Works & Services,PO446310,3Par SAN Expansion Database Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446310,/tenders/3par-san-expansion-database-storage/ocds-v9mmex-GNWT1-15-PO446310/,2024-06-02 13:39 MDT
tender,2014-15,Public Works & Services,PO446516,Network Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446516,/tenders/network-computer-equipment/ocds-v9mmex-GNWT1-15-PO446516/,2024-06-02 13:39 MDT
tender,2014-15,Lands,PO446486,Network Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-12 15:00 MST, Yellowknife,2015-02-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446486,/tenders/network-storage/ocds-v9mmex-GNWT1-15-PO446486/,2024-06-02 13:39 MDT
