model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO438487,Standing Offer Agreement - Water Tank Cleaning - Inuvik Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Inuvik & Beaufort Delta Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438487,/tenders/standing-offer-agreement-water-tank-cleaning-inuvik-region/ocds-v9mmex-GNWT1-14-SO438487/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM016096,1 Client Repair - Blown in Insulation Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-27 15:00 MST,1 Client Repair - Blown in Insulation Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016096,/tenders/1-client-repair-blown-in-insulation-inuvik/ocds-v9mmex-HC001-14-PM016096/,2024-06-15 23:39 MDT
tender,2013-14,Public Works & Services,PO439193,Plotter - Design Jet T1300 44-in ePrinter,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-24 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439193,/tenders/plotter-design-jet-t1300-44-in-eprinter/ocds-v9mmex-GNWT1-14-PO439193/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM016049,1 Client - New bathroom Construction - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-13 15:00 MST,1 Client - New Bathroom Construction - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016049,/tenders/1-client-new-bathroom-construction-inuvik/ocds-v9mmex-HC001-14-PM016049/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM016005,Client Repairs - 8 Clients - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-16 15:00 MST,Client Repairs - 8 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016005,/tenders/client-repairs-8-clients-inuvik/ocds-v9mmex-HC001-14-PM016005/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015980,2013 M & I Unit Repairs - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-19 15:00 MST,2013 M & I Unit Repairs - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015980,/tenders/2013-m-i-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM015980/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015925,Preventative Maintenance - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-03 15:00 MST,Preventative Mainteance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015925,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-14-PM015925/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015927,2013 M & I Unit Repairs - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-28 15:00 MST,2013 M & I Unit Repairs - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015927,/tenders/2013-m-i-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM015927/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015926,2013 M & I Unit Repairs - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-28 15:00 MST,2013 M & I Unit Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015926,/tenders/2013-m-i-unit-repairs-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015926/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015843,Preventative Maintenance - 26 Units - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-24 15:00 MDT,Preventative Maintenance - 26 units - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015843,/tenders/preventative-maintenance-26-units-aklavik/ocds-v9mmex-HC001-14-PM015843/,2024-06-15 23:39 MDT
tender,2013-14,Public Works & Services,SC794515,Western Arctic Research Centre Wind Generator Repair,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-09-06 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794515,/tenders/western-arctic-research-centre-wind-generator-repair/ocds-v9mmex-GNWT1-14-SC794515/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015624,Client Repair - 1 Client Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Client Repair - 1 Client Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015624,/tenders/client-repair-1-client-ft-mcpherson/ocds-v9mmex-HC001-14-PM015624/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015635,Client Repair - Client # 4 - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Client Repair - Client # 4 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015635,/tenders/client-repair-client-4-aklavik/ocds-v9mmex-HC001-14-PM015635/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015631,Preventative Maintenance - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015631,/tenders/preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015631/,2024-06-15 23:39 MDT
tender,2013-14,Public Works & Services,CT101337,Arctic Tern Young Offenders Facility Building Levelling,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-08-22 15:00 MDT,"Inuvik, NT.",2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-CT101337,/tenders/arctic-tern-young-offenders-facility-building-levelling/ocds-v9mmex-GNWT1-14-CT101337/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015644,2013-14 Charter Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-08-19 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015644,/tenders/2013-14-charter-services/ocds-v9mmex-HC001-14-PM015644/,2024-06-15 23:39 MDT
tender,2013-14,Public Works & Services,PO437059,New 3/4 TON PICKUP 4x4 CREW CAB 4 DOORS,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-08-16 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437059,/tenders/new-34-ton-pickup-4x4-crew-cab-4-doors/ocds-v9mmex-GNWT1-14-PO437059/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015436,4 CARE Client Repairs - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-25 15:00 MDT,4 CARE Client Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015436,/tenders/4-care-client-repairs-aklavik/ocds-v9mmex-HC001-14-PM015436/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015358,Client Repairs - 4 Clients - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-16 15:00 MDT,Client Repairs - 4 Clients - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015358,/tenders/client-repairs-4-clients-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015358/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015360,Repairs - 2 Clients - Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-16 15:00 MDT,Repairs- 2 Clients - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015360,/tenders/repairs-2-clients-tsiigehtchic/ocds-v9mmex-HC001-14-PM015360/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015359,Repairs - 3 Units - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-16 15:00 MDT,Repairs - 3 Units - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015359,/tenders/repairs-3-units-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015359/,2024-06-15 23:39 MDT
tender,2013-14,Public Works & Services,PO436327,25000 L Fuel Tank,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-07-12 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436327,/tenders/25000-l-fuel-tank/ocds-v9mmex-GNWT1-14-PO436327/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015259,Client Repairs - 2 Clients - Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-20 15:00 MDT,Client Repairs - 2 Clients - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015259,/tenders/client-repairs-2-clients-tsiigehtchic/ocds-v9mmex-HC001-14-PM015259/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015258,Client Repairs - 2 Clients - Tuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-20 15:00 MDT,Client Repairs - 2 Clients - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015258,/tenders/client-repairs-2-clients-tuk/ocds-v9mmex-HC001-14-PM015258/,2024-06-15 23:39 MDT
tender,2013-14,NWT Housing Corporation,PM015256,Client Repairs - 3 Clients - Tuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-20 15:00 MDT,Client Repairs - 3 Clients - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015256,/tenders/client-repairs-3-clients-tuk/ocds-v9mmex-HC001-14-PM015256/,2024-06-15 23:39 MDT
tender,2013-14,Transportation,AC600475,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-12 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600475,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600475/,2024-06-15 23:39 MDT
tender,2013-14,Beaufort-Delta Health & Social Services Authority,PM015143,Inuvik Regional Orthodontic Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-06-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-14-PM015143,/tenders/inuvik-regional-orthodontic-services/ocds-v9mmex-BHSSA-14-PM015143/,2024-06-15 23:39 MDT
