model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO500463,SOA Forms Rev Fund Whse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms Rev Fund Whse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500463,/tenders/soa-forms-rev-fund-whse/ocds-v9mmex-GNWT1-10-PO500463/,2024-05-19 14:41 MDT
tender,2009-10,Public Works & Services,PO500476,SOA Release Forms Warehouse Revolving Fu,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms Warehouse Revolving Fu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500476,/tenders/soa-release-forms-warehouse-revolving-fu/ocds-v9mmex-GNWT1-10-PO500476/,2024-05-19 14:41 MDT
tender,2009-10,Public Works & Services,PO500482,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500482,/tenders/forms/ocds-v9mmex-GNWT1-10-PO500482/,2024-05-19 14:41 MDT
tender,2009-10,NWT Housing Corporation,PM010538,2009/2010 Support Service for Computers,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Support Service for Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010538,/tenders/20092010-support-service-for-computers/ocds-v9mmex-HC001-10-PM010538/,2024-05-19 14:41 MDT
tender,2009-10,NWT Housing Corporation,PM010539,2009/2010 Computer Support,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Computer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010539,/tenders/20092010-computer-support/ocds-v9mmex-HC001-10-PM010539/,2024-05-19 14:41 MDT
tender,2009-10,NWT Housing Corporation,PM010540,2009/2010 Program Manual Binders - Prin,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,2009/2010 Program Manual Binders - Prin,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010540,/tenders/20092010-program-manual-binders-prin/ocds-v9mmex-HC001-10-PM010540/,2024-05-19 14:41 MDT
tender,2009-10,NWT Housing Corporation,PM008773,Commercial Property Appraisal,Awarded,Sole Source,Direct,Services,Building Inspection,,Commercial Property Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008773,/tenders/commercial-property-appraisal/ocds-v9mmex-HC001-10-PM008773/,2024-05-19 14:41 MDT
tender,2009-10,NWT Housing Corporation,PM009090,IBM Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009090,/tenders/ibm-computer-equipment/ocds-v9mmex-HC001-10-PM009090/,2024-05-19 14:41 MDT
tender,2009-10,NWT Housing Corporation,PM010635,District Consultations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,District Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010635,/tenders/district-consultations/ocds-v9mmex-HC001-10-PM010635/,2024-05-19 14:41 MDT
tender,2009-10,NWT Housing Corporation,PM010542,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010542,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM010542/,2024-05-19 14:41 MDT
tender,2009-10,Public Works & Services,SC792223,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792223,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792223/,2024-05-19 14:41 MDT
tender,2009-10,Public Works & Services,PO420669,Renewal Standard Support - Accuetrust,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Standard Support - Accuetrust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420669,/tenders/renewal-standard-support-accuetrust/ocds-v9mmex-GNWT1-10-PO420669/,2024-05-19 14:41 MDT
tender,2009-10,Public Works & Services,SC415282,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415282,/tenders/software-support/ocds-v9mmex-GNWT1-10-SC415282/,2024-05-19 14:41 MDT
tender,2009-10,Public Works & Services,PO416835,MS Project STD L&SA,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,MS Project STD L&SA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416835,/tenders/ms-project-std-lsa/ocds-v9mmex-GNWT1-10-PO416835/,2024-05-19 14:41 MDT
tender,2009-10,Public Works & Services,SC415679,SQL CAL Software Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SQL CAL Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415679,/tenders/sql-cal-software-licensing/ocds-v9mmex-GNWT1-10-SC415679/,2024-05-19 14:41 MDT
tender,2009-10,Public Works & Services,SC383591,Fuel Sample Testing,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Sample Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383591,/tenders/fuel-sample-testing/ocds-v9mmex-GNWT1-05-SC383591/,2024-05-19 14:41 MDT
tender,2009-10,Public Works & Services,PO415907,Software Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415907,/tenders/software-renewal/ocds-v9mmex-GNWT1-10-PO415907/,2024-05-19 14:41 MDT
tender,2009-10,Public Works & Services,PO416338,Red Hat Enterprise Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Red Hat Enterprise Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416338,/tenders/red-hat-enterprise-renewal/ocds-v9mmex-GNWT1-10-PO416338/,2024-05-19 14:41 MDT
tender,2009-10,Public Works & Services,SC792946,Scotia Centre 5th Floor Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Scotia Centre 5th Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792946,/tenders/scotia-centre-5th-floor-renovations/ocds-v9mmex-GNWT1-10-SC792946/,2024-05-19 14:41 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008921,Conflict Resolution and Negotiation Skil,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Skil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008921,/tenders/conflict-resolution-and-negotiation-skil/ocds-v9mmex-GNWT1-10-PM008921/,2024-05-19 14:41 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008923,Chief Negotiator - Dehcho Process / ADK,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process / ADK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008923,/tenders/chief-negotiator-dehcho-process-adk/ocds-v9mmex-GNWT1-10-PM008923/,2024-05-19 14:41 MDT
tender,2009-10,Assembly,PM007977,Caucus Retreat,Awarded,Sole Source,Direct,Services,Conference Planning,,Caucus Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007977,/tenders/caucus-retreat/ocds-v9mmex-GNWT1-10-PM007977/,2024-05-19 14:41 MDT
tender,2009-10,Assembly,PM008018,Waste Paper Management Service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008018,/tenders/waste-paper-management-service/ocds-v9mmex-GNWT1-10-PM008018/,2024-05-19 14:41 MDT
