model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002182,PWNHC - Accessible Washroom Upgrades Ph 1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,The intent of this project is to renovate the existing upper floor public washrooms in the Prince of Wales Northern Centre.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002182,/tenders/pwnhc-accessible-washroom-upgrades-ph-1/ocds-v9mmex-GNWT1-18-0000002182/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000002168,Northern Frontier Visitor Centre Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-21 15:00 MDT,Building Stabilization as per Scope of Work,2018-03-05 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002168,/tenders/northern-frontier-visitor-centre-stabilization/ocds-v9mmex-GNWT1-18-0000002168/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000002125,Reconstruction of Ingraham Trail (No.4),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-20 15:00 MDT,"Reconstruction of Ingraham Trail (No.4) N.W.T, Km 49.66 - Km 51.12 and Quarry Site at Km 55.3",2018-02-16 09:05 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002125,/tenders/reconstruction-of-ingraham-trail-no4/ocds-v9mmex-GNWT1-18-0000002125/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000002101,Owners Engineer  Tlicho All-Season Road Project,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-13 15:00 MDT,The Government of the Northwest Territories requires the services of an Owners Engineer for the Request for Proposals (RFP) stage as well as the construction stage of the Tlicho All-Season Road Project. The services would be provided on an as and when required basis.,2018-02-13 09:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002101,/tenders/owners-engineer-tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000002101/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000002043,2018 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-26 15:00 MST,NWT Highways 1 & 3,2018-01-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002043,/tenders/2018-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000002043/,2024-05-19 23:35 MDT
tender,2017-18,Justice,0000002075,Fit-up Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services on behalf of Department of Justice is requesting tender for the fit-up renovation of the Resource Center at 4th floor YK Court House.,2018-02-08 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002075,/tenders/fit-up-renovation/ocds-v9mmex-GNWT1-18-0000002075/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000002054,Sir John Franklin High School Asbestos Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,"For the provision of construction abatement services for the removal of Asbestos Containing Materials, and some minor mold abatement.",2018-01-19 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002054,/tenders/sir-john-franklin-high-school-asbestos-abatement/ocds-v9mmex-GNWT1-18-0000002054/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001915,NSCC Zone 1 Security  Infrastructure Renewal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,"Supply and install all conduits, cabling and related equipment in as per the attached drawings and specifications.",2017-12-19 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001915,/tenders/nscc-zone-1-security-infrastructure-renewal/ocds-v9mmex-GNWT1-18-0000001915/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000001993,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-02 15:00 MST,"Yellowknife Highway (No.3), N.W.T., Km 267 To Km 300 (Various Locations)",2018-01-03 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001993,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-18-0000001993/,2024-05-19 23:35 MDT
tender,2017-18,Infrastructure,0000002012,Sobering Centre and Day Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-19 15:00 MST,General construction and renovations to the old Right Spot Building,2017-12-18 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002012,/tenders/sobering-centre-and-day-shelter/ocds-v9mmex-GNWT1-18-0000002012/,2024-05-19 23:35 MDT
tender,2017-18,Environment and Natural Resources,0000002030,Construction of a Concrete Floor,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified vendors for the construction of a concrete slab floor at the Yellowknife River Park Maintenance Shop.",2018-01-04 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002030,/tenders/construction-of-a-concrete-floor/ocds-v9mmex-GNWT1-18-0000002030/,2024-05-19 23:35 MDT
