model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011238,2010-2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-18 15:00 MST,2010-2011 Supply Ship & Erect - Home Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011238,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011238/,2024-05-20 14:00 MDT
tender,2010-11,Transportation,PO901527,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-17 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901527,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901527/,2024-05-20 14:00 MDT
tender,2010-11,Public Works & Services,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-01 15:00 MST,Charles Tetcho School Minor Works - Inte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101030,/tenders/charles-tetcho-school-minor-works-interior-spatial-and-technical-improvements/ocds-v9mmex-GNWT1-11-CT101030/,2024-05-20 14:00 MDT
tender,2010-11,Transportation,CT100993,Supply and Installation of Aerodrome Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-12-09 15:00 MST,Supply and Installation of Aerodrome Lig,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100993,/tenders/supply-and-installation-of-aerodrome-lighting/ocds-v9mmex-GNWT1-11-CT100993/,2024-05-20 14:00 MDT
tender,2010-11,NWT Housing Corporation,PM010822,Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010822,/tenders/gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010822/,2024-05-20 14:00 MDT
tender,2010-11,Public Works & Services,SC793278,Helicopter Landing Area,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Helicopter Landing Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793278,/tenders/helicopter-landing-area/ocds-v9mmex-GNWT1-11-SC793278/,2024-05-20 14:00 MDT
tender,2010-11,Public Works & Services,SC793126,Helicopter Landing Area,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Helicopter Landing Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793126,/tenders/helicopter-landing-area/ocds-v9mmex-GNWT1-11-SC793126/,2024-05-20 14:00 MDT
tender,2010-11,Transportation,SC793289,Concrete Gravel - Trout Lake,Awarded,Sole Source,Direct,Goods,Raw Materials,,Concrete Gravel - Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793289,/tenders/concrete-gravel-trout-lake/ocds-v9mmex-GNWT1-11-SC793289/,2024-05-20 14:00 MDT
tender,2010-11,Transportation,SC793209,Site Superintendent,Awarded,Sole Source,Direct,Services,Project Management,,Site Superintendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793209,/tenders/site-superintendent/ocds-v9mmex-GNWT1-11-SC793209/,2024-05-20 14:00 MDT
tender,2010-11,Transportation,SC793187,Power Supply to Airport,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793187,/tenders/power-supply-to-airport/ocds-v9mmex-GNWT1-11-SC793187/,2024-05-20 14:00 MDT
tender,2010-11,Transportation,SC792689,Widening and Alignment Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Widening and Alignment Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792689,/tenders/widening-and-alignment-improvements/ocds-v9mmex-GNWT1-10-SC792689/,2024-05-20 14:00 MDT
tender,2010-11,Transportation,SC792770,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792770,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792770/,2024-05-20 14:00 MDT
