model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901495,Provision of Airport Winter Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Provision of Airport Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901495,/tenders/provision-of-airport-winter-sand/ocds-v9mmex-GNWT1-11-PO901495/,2024-06-01 05:06 MDT
tender,2007-08,Justice,PM005526,Peace Officer Identification System PO 7,Awarded,Sole Source,Direct,Goods,<Various>,,Peace Officer Identification System PO 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005526,/tenders/peace-officer-identification-system-po-7/ocds-v9mmex-GNWT1-08-PM005526/,2024-06-01 05:06 MDT
tender,2007-08,Justice,PM005665,See PM 004858 (PO406458) Original Tende,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,See PM 004858 (PO406458) Original Tende,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005665,/tenders/see-pm-004858-po406458-original-tende/ocds-v9mmex-GNWT1-08-PM005665/,2024-06-01 05:06 MDT
tender,2008-09,Transportation,PO901082,VPN Gateway,Awarded,Sole Source,Direct,Goods,Computer Equipment,,VPN Gateway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901082,/tenders/vpn-gateway/ocds-v9mmex-GNWT1-09-PO901082/,2024-06-01 05:06 MDT
tender,2008-09,Transportation,SC792175,Project Managemnet - Licences,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Project Managemnet - Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792175,/tenders/project-managemnet-licences/ocds-v9mmex-GNWT1-09-SC792175/,2024-06-01 05:06 MDT
tender,2008-09,Transportation,PO901020,License Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901020,/tenders/license-renewal/ocds-v9mmex-GNWT1-09-PO901020/,2024-06-01 05:06 MDT
tender,2008-09,Transportation,PO901215,Supply of Alcotest Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Alcotest Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901215,/tenders/supply-of-alcotest-units/ocds-v9mmex-GNWT1-09-PO901215/,2024-06-01 05:06 MDT
tender,2008-09,Transportation,SC792207,Supply and Stockpile,Awarded,Negotiated,Direct,Goods,Building Construction Materials,,Supply and Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792207,/tenders/supply-and-stockpile/ocds-v9mmex-GNWT1-09-SC792207/,2024-06-01 05:06 MDT
tender,2008-09,Transportation,PO901087,Cognos Powerhouse Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Cognos Powerhouse Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901087,/tenders/cognos-powerhouse-licensing/ocds-v9mmex-GNWT1-09-PO901087/,2024-06-01 05:06 MDT
tender,2007-08,Human Resources,PM006390,Long service pins,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,Long service pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006390,/tenders/long-service-pins/ocds-v9mmex-GNWT1-08-PM006390/,2024-06-01 05:06 MDT
