model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007482,JetA1 Fuel Into Plane - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-05-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Yellowknife, NT on an if, ""As and When"" required basis.
The GNWT intends to issue one SOA as a Second Ranked Back-up only.",2024-04-29 11:07 MDT,2024-05-16 19:25 MDT,ocds-v9mmex-GNWT1-25-0000007482,/tenders/jeta1-fuel-into-plane-yellowknife/ocds-v9mmex-GNWT1-25-0000007482/,2024-05-17 10:27 MDT
tender,2024-25,Environment and Climate Change,0000007486,JetA1 and 100LL - Drummed - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-05-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-04-30 17:16 MDT,2024-05-16 12:55 MDT,ocds-v9mmex-ECC01-25-0000007486,/tenders/jeta1-and-100ll-drummed-yellowknife/ocds-v9mmex-ECC01-25-0000007486/,2024-05-17 10:27 MDT
tender,2024-25,Environment and Climate Change,0000007419,JetA1 and 100LL - Drummed - Hay River,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 11:16 MDT,2024-05-03 19:48 MDT,ocds-v9mmex-ECC01-25-0000007419,/tenders/jeta1-and-100ll-drummed-hay-river/ocds-v9mmex-ECC01-25-0000007419/,2024-05-17 10:27 MDT
tender,2024-25,Environment and Climate Change,0000007421,JetA1 and 100LL - Drummed - Fort Simpson,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 11:16 MDT,2024-05-14 19:35 MDT,ocds-v9mmex-ECC01-25-0000007421,/tenders/jeta1-and-100ll-drummed-fort-simpson/ocds-v9mmex-ECC01-25-0000007421/,2024-05-17 10:27 MDT
tender,2024-25,Environment and Climate Change,0000007420,JetA1 and 100LL - Drummed - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 15:16 MDT,2024-05-16 18:27 MDT,ocds-v9mmex-ECC01-25-0000007420,/tenders/jeta1-and-100ll-drummed-inuvik/ocds-v9mmex-ECC01-25-0000007420/,2024-05-17 10:27 MDT
tender,2024-25,Environment and Climate Change,0000007418,JetA1 and 100LL - Drummed - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-21 11:16 MDT,2024-04-24 16:58 MDT,ocds-v9mmex-ECC01-25-0000007418,/tenders/jeta1-and-100ll-drummed-fort-smith/ocds-v9mmex-ECC01-25-0000007418/,2024-05-17 10:27 MDT
tender,2024-25,Environment and Climate Change,0000007412,JetA1 and 100LL - Drummed - Norman Wells,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if, ""as and when"" required basis.",2024-03-21 15:16 MDT,2024-05-07 19:54 MDT,ocds-v9mmex-ECC01-25-0000007412,/tenders/jeta1-and-100ll-drummed-norman-wells/ocds-v9mmex-ECC01-25-0000007412/,2024-05-17 10:27 MDT
tender,2024-25,Environment and Climate Change,0000007415,JetA1 and 100LL - Drummed - Yellowknife,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-21 15:16 MDT,2024-04-22 12:24 MDT,ocds-v9mmex-ECC01-25-0000007415,/tenders/jeta1-and-100ll-drummed-yellowknife/ocds-v9mmex-ECC01-25-0000007415/,2024-05-17 10:27 MDT
tender,2024-25,Environment and Climate Change,0000007347,"JetA1 Fuel Into Plane - Fort Nelson, BC",Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-05 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of Bowser Truck and JetA1 Fuel Into Plane services in Fort Nelson, BC on an if, ""As and When"" required basis.",2024-03-20 15:16 MDT,2024-04-10 17:02 MDT,ocds-v9mmex-ECC01-25-0000007347,/tenders/jeta1-fuel-into-plane-fort-nelson-bc/ocds-v9mmex-ECC01-25-0000007347/,2024-05-17 10:27 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007293,Hypodermics Supply and Collection,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Provide products for Hypodermics Supply and Collection in accordance with the terms, conditions and requirements contained herein.",2024-03-08 17:06 MST,2024-04-26 15:57 MDT,ocds-v9mmex-NTH01-24-0000007293,/tenders/hypodermics-supply-and-collection/ocds-v9mmex-NTH01-24-0000007293/,2024-05-17 10:27 MDT
tender,2023-24,Environment and Climate Change,0000007386,JetA1 Into Storage Tank - Yellowknife,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Yellowknife, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-04-02 16:42 MDT,ocds-v9mmex-GNWT1-24-0000007386,/tenders/jeta1-into-storage-tank-yellowknife/ocds-v9mmex-GNWT1-24-0000007386/,2024-05-17 10:27 MDT
tender,2023-24,Justice,0000007331,SMCC Food Supply - Meat Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis for Hay River, NT.",2024-03-04 17:16 MST,2024-05-15 18:38 MDT,ocds-v9mmex-JUS01-24-0000007331,/tenders/smcc-food-supply-meat-products/ocds-v9mmex-JUS01-24-0000007331/,2024-05-17 10:27 MDT
tender,2023-24,Justice,0000007325,SMCC Food Supply - Bread Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Bread Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-05-15 12:11 MDT,ocds-v9mmex-JUS01-24-0000007325,/tenders/smcc-food-supply-bread-goods/ocds-v9mmex-JUS01-24-0000007325/,2024-05-17 10:27 MDT
tender,2023-24,Justice,0000007329,SMCC Food Supply - Dairy Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Dairy Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-05-03 19:33 MDT,ocds-v9mmex-JUS01-24-0000007329,/tenders/smcc-food-supply-dairy-products/ocds-v9mmex-JUS01-24-0000007329/,2024-05-17 10:27 MDT
tender,2023-24,Justice,0000007330,SMCC SOA Food Supply - Dry Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is inviting tenders on behalf of the Department of Justice, Correctional Services, for the supply of Dry Goods products under a non-exclusive supply contract, on an as-needed basis. Hay River, NT.",2024-03-04 17:16 MST,2024-05-14 16:09 MDT,ocds-v9mmex-JUS01-24-0000007330,/tenders/smcc-soa-food-supply-dry-goods/ocds-v9mmex-JUS01-24-0000007330/,2024-05-17 10:27 MDT
tender,2023-24,Justice,0000007324,SMCC Food Supply - Frozen Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Frozen Goods Non-exclusive SOA on an As & When required basis.",2024-03-04 09:16 MST,2024-05-16 18:13 MDT,ocds-v9mmex-JUS01-24-0000007324,/tenders/smcc-food-supply-frozen-goods/ocds-v9mmex-JUS01-24-0000007324/,2024-05-17 10:27 MDT
tender,2023-24,Environment and Climate Change,0000007291,JetA1 Fuel Into Helicopter - Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-12 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change for the supply of JetA1 Fuel Into Helicopter in Yellowknife, NT on an if, ""As and When"" required basis.",2024-02-27 11:07 MST,2024-05-06 18:23 MDT,ocds-v9mmex-GNWT1-24-0000007291,/tenders/jeta1-fuel-into-helicopter-yellowknife/ocds-v9mmex-GNWT1-24-0000007291/,2024-05-17 10:27 MDT
