model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444531,Provide D8T Dozer and Operator,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Provide D8T Dozer and Operator,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444531,/tenders/provide-d8t-dozer-and-operator/ocds-v9mmex-GNWT1-15-SC444531/,2024-06-08 16:07 MDT
tender,2014-15,Transportation,SC446791,Clear Brush Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Clear Brush Hay River Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446791,/tenders/clear-brush-hay-river-airport/ocds-v9mmex-GNWT1-15-SC446791/,2024-06-08 16:07 MDT
tender,2014-15,Transportation,SC440758,SOA Release SO051015 - Heavy Equipment -,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,SOA Release SO051015 - Heavy Equipment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440758,/tenders/soa-release-so051015-heavy-equipment-/ocds-v9mmex-GNWT1-15-SC440758/,2024-06-08 16:07 MDT
tender,2012-13,Transportation,SC794012,Ft. Resolution Airport Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Ft. Resolution Airport Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794012,/tenders/ft-resolution-airport-equipment-rental/ocds-v9mmex-GNWT1-13-SC794012/,2024-06-08 16:07 MDT
tender,2007-08,Environment and Natural Resources,PM005469,D5 Cat Rental,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,D5 Cat Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005469,/tenders/d5-cat-rental/ocds-v9mmex-GNWT1-08-PM005469/,2024-06-08 16:07 MDT
tender,2009-10,Transportation,SC792422,Highway 1 Granular Investigations km 260,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Highway 1 Granular Investigations km 260,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792422,/tenders/highway-1-granular-investigations-km-260/ocds-v9mmex-GNWT1-10-SC792422/,2024-06-08 16:07 MDT
tender,2011-12,Transportation,SC793660,Site Preperation - Fort Resolution Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Site Preperation - Fort Resolution Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793660,/tenders/site-preperation-fort-resolution-airpo/ocds-v9mmex-GNWT1-12-SC793660/,2024-06-08 16:07 MDT
tender,2006-07,Environment and Natural Resources,PM004696,Build Fire Break,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Build Fire Break,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004696,/tenders/build-fire-break/ocds-v9mmex-GNWT1-07-PM004696/,2024-06-08 16:07 MDT
tender,2006-07,Environment and Natural Resources,PM004697,Cut Fireline,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Cut Fireline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004697,/tenders/cut-fireline/ocds-v9mmex-GNWT1-07-PM004697/,2024-06-08 16:07 MDT
tender,2011-12,Transportation,SC793585,Overflow Reservoir Construction,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Overflow Reservoir Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793585,/tenders/overflow-reservoir-construction/ocds-v9mmex-GNWT1-12-SC793585/,2024-06-08 16:07 MDT
tender,2011-12,Transportation,SC793728,Earthworks at Shale Creek Bridge Embankm,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Earthworks at Shale Creek Bridge Embankm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793728,/tenders/earthworks-at-shale-creek-bridge-embankm/ocds-v9mmex-GNWT1-12-SC793728/,2024-06-08 16:07 MDT
