model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Executive and Indigenous Affairs,AC447329,"Air Charter March 23, 2015 Sahtu Region",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,"Yellowknife, NT.",2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447329,/tenders/air-charter-march-23-2015-sahtu-region/ocds-v9mmex-GNWT1-15-AC447329/,2024-05-19 15:43 MDT
tender,2014-15,Justice,AC446581,AC Yellowknife to Wha Ti and Lutsel K,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446581,/tenders/ac-yellowknife-to-wha-ti-and-lutsel-k/ocds-v9mmex-GNWT1-15-AC446581/,2024-05-19 15:43 MDT
tender,2014-15,Municipal and Community Affairs,AC446090,Air Charter Yellowknife - Prince George BC,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-AC446090,/tenders/air-charter-yellowknife-prince-george-bc/ocds-v9mmex-GNWT1-15-AC446090/,2024-05-19 15:43 MDT
tender,2014-15,"Industry, Tourism and Investment",AC446155,Move 120 Drums of Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-21 15:00 MST,"Yellowknife, NT",2015-01-13 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446155,/tenders/move-120-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-15-AC446155/,2024-05-19 15:43 MDT
tender,2014-15,Finance,AC446182,Air Charter - Yellowknife - Inuvik return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-12 15:00 MST,Yellowknife,2015-01-07 17:15 MST,,ocds-v9mmex-GNWT1-15-AC446182,/tenders/air-charter-yellowknife-inuvik-return/ocds-v9mmex-GNWT1-15-AC446182/,2024-05-19 15:43 MDT
tender,2014-15,Finance,AC445870,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-04 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445870,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-15-AC445870/,2024-05-19 15:43 MDT
tender,2014-15,Public Works & Services,AC445605,"AC December 4th, 2014 Yellowknife to Gameti & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-25 15:00 MST,"Yellowknife, NT.",2014-11-24 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445605,/tenders/ac-december-4th-2014-yellowknife-to-gameti-rtn/ocds-v9mmex-GNWT1-15-AC445605/,2024-05-19 15:43 MDT
tender,2014-15,Transportation,AC445649,AC Nov 25th North Slave Region - SOA Release SO439747,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-19 15:00 MST,"Yellowknife, NT.",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445649,/tenders/ac-nov-25th-north-slave-region-soa-release-so439747/ocds-v9mmex-GNWT1-15-AC445649/,2024-05-19 15:43 MDT
tender,2014-15,Public Works & Services,AC445140,"Air Charter October 22nd, 2014 YK - Wrigley & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-20 15:00 MDT,"Yellowknife, NT.",2014-10-22 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC445140,/tenders/air-charter-october-22nd-2014-yk-wrigley-rtn/ocds-v9mmex-GNWT1-15-AC445140/,2024-05-19 15:43 MDT
tender,2014-15,Public Works & Services,AC444805,"AC October 9th, 2014 YK to Tulita & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-30 15:00 MDT,"Yellowknife, NT.",2014-09-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC444805,/tenders/ac-october-9th-2014-yk-to-tulita-rtn/ocds-v9mmex-GNWT1-15-AC444805/,2024-05-19 15:43 MDT
