model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000006790,Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the purchase and delivery of picnic tables.",2023-06-20 17:07 MDT,2023-12-15 11:40 MST,ocds-v9mmex-GNWT1-24-0000006790,/tenders/picnic-tables/ocds-v9mmex-GNWT1-24-0000006790/,2024-06-07 01:21 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005898,Emergency Shelter Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-30 15:00 MDT,"Procurement Shared Services on behalf of the department of Industry, Tourism and Investment is requesting tenders for the supply of Emergency Shelter Building Materials",2022-06-10 15:07 MDT,2022-12-01 18:36 MST,ocds-v9mmex-GNWT1-23-0000005898,/tenders/emergency-shelter-building-materials/ocds-v9mmex-GNWT1-23-0000005898/,2024-06-07 01:21 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005883,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-16 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.",2022-06-01 17:07 MDT,2022-12-08 18:31 MST,ocds-v9mmex-GNWT1-23-0000005883,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-23-0000005883/,2024-06-07 01:21 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005055,Playground Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of playground quality sand.",2021-06-02 11:09 MDT,2021-12-03 11:34 MST,ocds-v9mmex-GNWT1-22-0000005055,/tenders/playground-sand/ocds-v9mmex-GNWT1-22-0000005055/,2024-06-07 01:21 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004482,Emergency Shelter Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply of Emergency Shelter Building Materials,2020-11-13 17:08 MST,2021-04-02 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004482,/tenders/emergency-shelter-building-materials/ocds-v9mmex-GNWT1-21-0000004482/,2024-06-07 01:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003790,Supply & Deliver Emergency Shelter Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment, Sahtu Regional Office (Norman Wells) to Supply and Deliver Emergency Shelter Materials for the Canol Trail, as per the below specification and the attached Appendix A, B & C",2020-01-16 15:08 MST,2020-07-14 11:36 MDT,ocds-v9mmex-GNWT1-20-0000003790,/tenders/supply-deliver-emergency-shelter-materials/ocds-v9mmex-GNWT1-20-0000003790/,2024-06-07 01:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003233,Supply Materials for Emergency Shelters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified vendors to supply all materials & supplies to construct two (2) emergency shelters.",2019-05-07 15:07 MDT,2019-11-05 18:32 MST,ocds-v9mmex-GNWT1-20-0000003233,/tenders/supply-materials-for-emergency-shelters/ocds-v9mmex-GNWT1-20-0000003233/,2024-06-07 01:21 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002813,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry Tourism and Investment for the supply of a Half Ton 4x4 Four Door Truck.,2018-11-07 11:07 MST,2019-04-01 15:45 MDT,ocds-v9mmex-GNWT1-19-0000002813,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002813/,2024-06-07 01:21 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002633,Materials for MacKinnon Territorial Park Arbour,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-04 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified vendors to supply & deliver materials for MacKinnon Territorial Park arbour.",2018-08-28 15:07 MDT,2018-12-10 11:56 MST,ocds-v9mmex-GNWT1-19-0000002633,/tenders/materials-for-mackinnon-territorial-park-arbour/ocds-v9mmex-GNWT1-19-0000002633/,2024-06-07 01:21 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002209,Supply Materials for Emergency Shelters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting tenders from qualified vendors to supply & deliver materials for 2 12' x 18' emergency shelters.",2018-03-14 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-18-0000002209,/tenders/supply-materials-for-emergency-shelters/ocds-v9mmex-ITI01-18-0000002209/,2024-06-07 01:21 MDT
