model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM011691,Printing & Shipping Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2011-05-10 15:00 MDT,Printing & Shipping Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011691,/tenders/printing-shipping-services/ocds-v9mmex-GNWT1-12-PM011691/,2024-05-30 23:56 MDT
tender,2010-11,Environment and Natural Resources,PM011362,Print Report - Ecological Regions of the Northwest Territories-Southern Arctic,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2011-03-04 15:00 MST,Print Report - Ecological Regions of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011362,/tenders/print-report-ecological-regions-of-the-northwest-territories-southern-arctic/ocds-v9mmex-GNWT1-11-PM011362/,2024-05-30 23:56 MDT
tender,2009-10,Environment and Natural Resources,PM007846,Layout and Printing of the NWT Hunting Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-04-27 15:00 MDT,Layout and Printing of the NWT Hunting G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007846,/tenders/layout-and-printing-of-the-nwt-hunting-guide/ocds-v9mmex-GNWT1-10-PM007846/,2024-05-30 23:56 MDT
tender,2008-09,Environment and Natural Resources,PM007403,NWT Sport Fishing Regulations Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-02-06 15:00 MST,NWT Sport Fishing Regulations Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007403,/tenders/nwt-sport-fishing-regulations-guide/ocds-v9mmex-GNWT1-09-PM007403/,2024-05-30 23:56 MDT
tender,2008-09,Environment and Natural Resources,PM006185,NWT Summary of Hunting Regulations,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-04-16 15:00 MDT,NWT Summary of Hunting Regulations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006185,/tenders/nwt-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-09-PM006185/,2024-05-30 23:56 MDT
tender,2007-08,Environment and Natural Resources,PM005919,Species at Risk in the Northwest Territories Booklet,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-12 15:00 MST,Species at Risk in the Northwest Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005919,/tenders/species-at-risk-in-the-northwest-territories-booklet/ocds-v9mmex-GNWT1-08-PM005919/,2024-05-30 23:56 MDT
tender,2007-08,Environment and Natural Resources,PM005905,Northwest Territories Sport Fishing Regulations Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-04 15:00 MST,Northwest Territories Sport Fishing Regu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005905,/tenders/northwest-territories-sport-fishing-regulations-guide/ocds-v9mmex-GNWT1-08-PM005905/,2024-05-30 23:56 MDT
tender,2007-08,Environment and Natural Resources,PM005900,Printing Services,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-01 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005900,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005900/,2024-05-30 23:56 MDT
tender,2006-07,Environment and Natural Resources,PM003870,2005-2006 Annual Report of the Western NWT Biophysical Study,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-10-02 15:00 MDT,2005-2006 Annual Report of the Western N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003870,/tenders/2005-2006-annual-report-of-the-western-nwt-biophysical-study/ocds-v9mmex-GNWT1-07-PM003870/,2024-05-30 23:56 MDT
tender,2010-11,Environment and Natural Resources,PM009938,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009938,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-11-PM009938/,2024-05-30 23:56 MDT
tender,2010-11,Environment and Natural Resources,PM010233,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010233,/tenders/printing-services/ocds-v9mmex-GNWT1-11-PM010233/,2024-05-30 23:56 MDT
tender,2010-11,Environment and Natural Resources,PM011595,Reprinting,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reprinting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011595,/tenders/reprinting/ocds-v9mmex-GNWT1-11-PM011595/,2024-05-30 23:56 MDT
tender,2010-11,Environment and Natural Resources,PM012011,Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012011,/tenders/printing/ocds-v9mmex-GNWT1-11-PM012011/,2024-05-30 23:56 MDT
tender,2014-15,Environment and Natural Resources,PO440710,Reproduction of the 2014/2015 Hunting Re,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reproduction of the 2014/2015 Hunting Re,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO440710,/tenders/reproduction-of-the-20142015-hunting-re/ocds-v9mmex-GNWT1-15-PO440710/,2024-05-30 23:56 MDT
tender,2012-13,Environment and Natural Resources,PM013341,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013341,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013341/,2024-05-30 23:56 MDT
tender,2012-13,Environment and Natural Resources,PM014893,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014893,/tenders/printing-services/ocds-v9mmex-GNWT1-13-PM014893/,2024-05-30 23:56 MDT
tender,2012-13,Environment and Natural Resources,PM013377,Desktop Publishing Proposed Wildlife Ac,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Proposed Wildlife Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013377,/tenders/desktop-publishing-proposed-wildlife-ac/ocds-v9mmex-GNWT1-13-PM013377/,2024-05-30 23:56 MDT
tender,2011-12,Environment and Natural Resources,PM011872,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011872,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM011872/,2024-05-30 23:56 MDT
tender,2011-12,Environment and Natural Resources,PM012163,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012163,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM012163/,2024-05-30 23:56 MDT
tender,2011-12,Environment and Natural Resources,PM012611,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012611,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012611/,2024-05-30 23:56 MDT
tender,2011-12,Environment and Natural Resources,PM012801,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012801,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012801/,2024-05-30 23:56 MDT
tender,2011-12,Environment and Natural Resources,PM013001,Print NWT State of the Enviroment Highli,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Print NWT State of the Enviroment Highli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013001,/tenders/print-nwt-state-of-the-enviroment-highli/ocds-v9mmex-GNWT1-12-PM013001/,2024-05-30 23:56 MDT
tender,2011-12,Environment and Natural Resources,PM013162,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013162,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013162/,2024-05-30 23:56 MDT
tender,2011-12,Environment and Natural Resources,PM013235,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013235,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013235/,2024-05-30 23:56 MDT
tender,2011-12,Environment and Natural Resources,PM013166,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013166,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013166/,2024-05-30 23:56 MDT
tender,2011-12,Environment and Natural Resources,PM012561,NWT Water Stewardship Strategy Reprint,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,NWT Water Stewardship Strategy Reprint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012561,/tenders/nwt-water-stewardship-strategy-reprint/ocds-v9mmex-GNWT1-12-PM012561/,2024-05-30 23:56 MDT
tender,2013-14,Environment and Natural Resources,PO436170,Hunting Regulations 40 Page Brochure,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Hunting Regulations 40 Page Brochure,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO436170,/tenders/hunting-regulations-40-page-brochure/ocds-v9mmex-GNWT1-14-PO436170/,2024-05-30 23:56 MDT
tender,2013-14,Environment and Natural Resources,SC439766,Sport Fishing Layout Guide,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Sport Fishing Layout Guide,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439766,/tenders/sport-fishing-layout-guide/ocds-v9mmex-GNWT1-14-SC439766/,2024-05-30 23:56 MDT
