model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Industry, Tourism and Investment",0000006412,Mining Regulations Change Consultant,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI from pre-qualified respondents of SA4177, category 10 Change Consultant, for the provision of change consultant services related to changes to mining regulations on the mining industry.",2023-02-23 17:07 MST,2023-07-07 18:43 MDT,ocds-v9mmex-GNWT1-23-0000006412,/tenders/mining-regulations-change-consultant/ocds-v9mmex-GNWT1-23-0000006412/,2024-06-07 06:26 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006225,Socio-Economic Agreement Program Redesign,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-11-09 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI from pre-qualified respondents of SA100046 for the provision of services for redesigning the Socio-Economic Agreement Program.

This procurement is limited to respondents pre-qualified under SA100046, Category 3, and both sub-categories 2 (social development) and 4 (economic development).",2022-10-31 23:07 MDT,2023-06-06 16:22 MDT,ocds-v9mmex-GNWT1-23-0000006225,/tenders/socio-economic-agreement-program-redesign/ocds-v9mmex-GNWT1-23-0000006225/,2024-06-07 06:26 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005944,Cultural Well-Being Monitoring Plan,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2022-08-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals from pre-qualified firms on SSA100046, category 3, subspecialties 2 (Social Development) and 4 (Economic Development) on behalf of the Department of ITI for the provision of services for cultural well-being monitoring plan.",2022-06-30 15:07 MDT,2023-06-06 16:08 MDT,ocds-v9mmex-GNWT1-23-0000005944,/tenders/cultural-well-being-monitoring-plan/ocds-v9mmex-GNWT1-23-0000005944/,2024-06-07 06:26 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001228,North Slave Region Territorial Parks Winter Strate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-06 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is completing an invitational request for proposals for the provision of a North Slave Region Territorial Parks Winter Strategy.

This is a call up against GNWT Supply Service Arrangement SA100026 - Strategic Planning & Program Development / Category 3: Tourism & Parks",2017-01-26 17:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001228,/tenders/north-slave-region-territorial-parks-winter-strate/ocds-v9mmex-GNWT1-17-0000001228/,2024-06-07 06:26 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002552,Mineral Deposit Identification,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Mineral Deposit Identification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002552,/tenders/mineral-deposit-identification/ocds-v9mmex-GNWT1-06-PM002552/,2024-06-07 06:26 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002808,Mineral Deposit Identification,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Mineral Deposit Identification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002808,/tenders/mineral-deposit-identification/ocds-v9mmex-GNWT1-06-PM002808/,2024-06-07 06:26 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002150,Computer Maintenance and Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002150,/tenders/computer-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002150/,2024-06-07 06:26 MDT
tender,2005-06,"Industry, Tourism and Investment",PM003032,Airport Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003032,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-06-PM003032/,2024-06-07 06:26 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002689,Drafting of a White Paper on Energy Plan,Awarded,SOA Release,Selective (Prequalified),Services,Energy Management,,Drafting of a White Paper on Energy Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002689,/tenders/drafting-of-a-white-paper-on-energy-plan/ocds-v9mmex-GNWT1-06-PM002689/,2024-06-07 06:26 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002553,web application maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,web application maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002553,/tenders/web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002553/,2024-06-07 06:26 MDT
