model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010187,Temp. Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010187,/tenders/temp-beverage-container-depot-services/ocds-v9mmex-GNWT1-11-PM010187/,2024-05-30 14:41 MDT
tender,2010-11,Environment and Natural Resources,PM011540,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011540,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-11-PM011540/,2024-05-30 14:41 MDT
tender,2011-12,NWT Housing Corporation,PM014117,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014117,/tenders/document-security-services/ocds-v9mmex-HC001-12-PM014117/,2024-05-30 14:41 MDT
tender,2010-11,Transportation,SC792790,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792790,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-11-SC792790/,2024-05-30 14:41 MDT
tender,2011-12,Public Works & Services,SC793330,Paper Shredding - Recycling Pick Up,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper Shredding - Recycling Pick Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793330,/tenders/paper-shredding-recycling-pick-up/ocds-v9mmex-GNWT1-12-SC793330/,2024-05-30 14:41 MDT
tender,2011-12,Environment and Natural Resources,PM012403,Temp. BCP Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. BCP Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012403,/tenders/temp-bcp-depot-services/ocds-v9mmex-GNWT1-12-PM012403/,2024-05-30 14:41 MDT
tender,2011-12,Environment and Natural Resources,PM012980,Satellite Depot Service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012980,/tenders/satellite-depot-service/ocds-v9mmex-GNWT1-12-PM012980/,2024-05-30 14:41 MDT
tender,2011-12,Human Resources,PM010151,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010151,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-11-PM010151/,2024-05-30 14:41 MDT
tender,2010-11,Environment and Natural Resources,PM010785,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010785,/tenders/document-security-services/ocds-v9mmex-GNWT1-11-PM010785/,2024-05-30 14:41 MDT
tender,2014-15,Human Resources,SC446018,Recycling Collection Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling Collection Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446018,/tenders/recycling-collection-services/ocds-v9mmex-GNWT1-15-SC446018/,2024-05-30 14:41 MDT
tender,2012-13,Environment and Natural Resources,PM014319,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014319,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-13-PM014319/,2024-05-30 14:41 MDT
tender,2012-13,Human Resources,PM014270,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014270,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-13-PM014270/,2024-05-30 14:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013679,2012-2014 Document Security and Shreddin,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,2012-2014 Document Security and Shreddin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013679,/tenders/2012-2014-document-security-and-shreddin/ocds-v9mmex-GNWT1-13-PM013679/,2024-05-30 14:41 MDT
tender,2012-13,Transportation,SC793914,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793914,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-13-SC793914/,2024-05-30 14:41 MDT
tender,2012-13,NWT Housing Corporation,PM014120,Document Security Services 2012/2013,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services 2012/2013,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014120,/tenders/document-security-services-20122013/ocds-v9mmex-HC001-13-PM014120/,2024-05-30 14:41 MDT
tender,2011-12,Transportation,SC793378,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793378,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-12-SC793378/,2024-05-30 14:41 MDT
tender,2012-13,Public Works & Services,SC793918,Paper Shredding/Recycling Pick-up,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper Shredding/Recycling Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793918,/tenders/paper-shreddingrecycling-pick-up/ocds-v9mmex-GNWT1-13-SC793918/,2024-05-30 14:41 MDT
tender,2012-13,"Education, Culture and Employment",PM015521,Shredding Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015521,/tenders/shredding-services/ocds-v9mmex-GNWT1-13-PM015521/,2024-05-30 14:41 MDT
tender,2012-13,Environment and Natural Resources,PM014708,Satellite Depot Services - Lutsel K'e,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014708,/tenders/satellite-depot-services-lutsel-ke/ocds-v9mmex-GNWT1-13-PM014708/,2024-05-30 14:41 MDT
tender,2012-13,Environment and Natural Resources,PM014907,Satelite Depot Services - Tulita,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satelite Depot Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014907,/tenders/satelite-depot-services-tulita/ocds-v9mmex-GNWT1-13-PM014907/,2024-05-30 14:41 MDT
tender,2012-13,Environment and Natural Resources,PM013487,Satellite Depot Services - Fort Liard,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013487,/tenders/satellite-depot-services-fort-liard/ocds-v9mmex-GNWT1-13-PM013487/,2024-05-30 14:41 MDT
