model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,CT101390,Blackstone Park Washroom/Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-21 15:00 MDT, Blackstone Park NWT Highway No. 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101390,/tenders/blackstone-park-washroomshower-building/ocds-v9mmex-GNWT1-14-CT101390/,2024-05-18 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM016073,2013 - 2014 ERP KITCHEN REPAIRS - ONE CLIENT - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-20 15:00 MST,"FORT SIMPSON, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016073,/tenders/2013-2014-erp-kitchen-repairs-one-client-sse/ocds-v9mmex-HC001-14-PM016073/,2024-05-18 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM015991,2013-14 Quit Claim Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-16 15:00 MST,"Renovations in a quit claim vacant unit in Nahanni Butte. This tender was put
 out under PM15838 previously, bids were all over budget.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015991,/tenders/2013-14-quit-claim-renovations/ocds-v9mmex-HC001-14-PM015991/,2024-05-18 12:13 MDT
tender,2013-14,Stanton,PM015944,Air Charter - Fort Simpson/Fort Liard - AC438420,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-11-27 15:00 MST,"Depart Fort Simpson at 1430 on December 2 to Fort Liard with 2 passengers &
 approx 150lbs of baggage.
 
 Depart Fort Liard at 0830 on December 5 to Fort
 Simpson with 2 passengers & approx 150lbs of baggage. MUST be in Fort Simpson
 prior to 1030.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015944,/tenders/air-charter-fort-simpsonfort-liard-ac438420/ocds-v9mmex-STHA-14-PM015944/,2024-05-18 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM015838,2013-14 Quit Claim Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-25 15:00 MDT,NA,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015838,/tenders/2013-14-quit-claim-renovations/ocds-v9mmex-HC001-14-PM015838/,2024-05-18 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM015841,2013/2014 - SSE - Roof Repair & Shingle Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-22 15:00 MDT,2013/2014 - SSE - Roof Repair & Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015841,/tenders/20132014-sse-roof-repair-shingle-replacement/ocds-v9mmex-HC001-14-PM015841/,2024-05-18 12:13 MDT
tender,2013-14,Public Works & Services,CT101349,IT&I Office Exterior Upgrades,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-10-02 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101349,/tenders/iti-office-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101349/,2024-05-18 12:13 MDT
tender,2013-14,Transportation,CT101345,Zone 6 Winter Road,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-09-27 15:00 MDT,Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101345,/tenders/zone-6-winter-road/ocds-v9mmex-GNWT1-14-CT101345/,2024-05-18 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM015349,2013-2014 M & I Program Heating System Replacements - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-18 15:00 MDT,"Tender Documents are available from the Nahendeh District Office or From the
 NWT Construction Association electronic plans room nwtca.ca",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015349,/tenders/2013-2014-m-i-program-heating-system-replacements-sse/ocds-v9mmex-HC001-14-PM015349/,2024-05-18 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM015224,2012-13 3 bedroom Unit on Triodetic Foundation New Construction - Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-26 15:00 MDT,"Tender Documents can be obtained from the Nahendeh District Office or from the
 NWT Electronic Plans Room",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015224,/tenders/2012-13-3-bedroom-unit-on-triodetic-foundation-new-construction-labour-only/ocds-v9mmex-HC001-14-PM015224/,2024-05-18 12:13 MDT
tender,2013-14,Transportation,CT101310,Scour Rock Replacement and Pier P3S Detailed Inspection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-18 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101310,/tenders/scour-rock-replacement-and-pier-p3s-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101310/,2024-05-18 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM015106,2013-2014 M & I Renovations Two Triplex Buildings,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-05 15:00 MDT,"Tender Documents can be obtained from the Nahendeh District Office or from the
 NWT Construction Association Electronic Plans room",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015106,/tenders/2013-2014-m-i-renovations-two-triplex-buildings/ocds-v9mmex-HC001-14-PM015106/,2024-05-18 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM015107,2013-2014 M & I Biomass Heating Project,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-30 15:00 MDT,"One Building Fort Simpson,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015107,/tenders/2013-2014-m-i-biomass-heating-project/ocds-v9mmex-HC001-14-PM015107/,2024-05-18 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM015108,2013-2014 M & I Mechanical Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-29 15:00 MDT,8 Detached Single family Dwelling Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015108,/tenders/2013-2014-m-i-mechanical-retrofit/ocds-v9mmex-HC001-14-PM015108/,2024-05-18 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM015013,2012-2013 3 Bedroom Unit New Construction - Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-08 15:00 MDT,"Tender Documents can be obtained from the Nahendeh District Office or the NWT
 Construction Association Electronic Plans Room.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015013,/tenders/2012-2013-3-bedroom-unit-new-construction-labour-only/ocds-v9mmex-HC001-14-PM015013/,2024-05-18 12:13 MDT
tender,2013-14,Transportation,PO902011,Metalworking Equipment/Supply- Galvanized Rail Heightening Components,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-30 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902011,/tenders/metalworking-equipmentsupply-galvanized-rail-heightening-components/ocds-v9mmex-GNWT1-14-PO902011/,2024-05-18 12:13 MDT
