model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001309,SMH Building Generator Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-21 15:00 MDT,Replace the emergency generator in the basement of the SMH Building,2017-02-21 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001309,/tenders/smh-building-generator-upgrade/ocds-v9mmex-GNWT1-17-0000001309/,2024-06-10 00:03 MDT
tender,2016-17,Public Works & Services,0000001364,Two (2) Augmented Reality Welding Systems,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Public Works and Services is requesting tenders from qualified vendors to supply & deliver two (2) Augmented Reality Welding Systems to Inuvik, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001364,/tenders/two-2-augmented-reality-welding-systems/ocds-v9mmex-GNWT1-17-0000001364/,2024-06-10 00:03 MDT
tender,2016-17,Transportation,0000001225,Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,"Yellowknife Highway (No.3), N.W.T., Km 256.4 to Km 261.1",2017-01-30 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001225,/tenders/surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-17-0000001225/,2024-06-10 00:03 MDT
tender,2016-17,Public Works & Services,0000001237,N'Dilo Adult Education Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-13 15:00 MST,Replace fire alarm systems at the N'Dilo Adult Education Centre,2017-01-27 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001237,/tenders/ndilo-adult-education-fire-alarm-replacement/ocds-v9mmex-GNWT1-17-0000001237/,2024-06-10 00:03 MDT
tender,2016-17,Public Works & Services,0000001220,New Government Office Bulding Guardrail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"Contractor shall provide all materials, labour, tools, equipment and services as necessary for the proper execution and completion of the installation of the Fall Protection Guardrail system onto the roof perimeter of the New Government Office Building in Yellowknife, NT.",2017-01-23 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001220,/tenders/new-government-office-bulding-guardrail/ocds-v9mmex-GNWT1-17-0000001220/,2024-06-10 00:03 MDT
tender,2016-17,Transportation,0000001071,Construction of Pedestrian Path,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,Yellowknife Access Road,2016-11-04 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001071,/tenders/construction-of-pedestrian-path/ocds-v9mmex-GNWT1-17-0000001071/,2024-06-10 00:03 MDT
tender,2016-17,Assembly,0000001019,HR / Commissioner offices renovation Laing-1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-07 15:00 MST,Renovation for HR Commissioner offices Laing-1,2016-10-12 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001019,/tenders/hr-commissioner-offices-renovation-laing-1/ocds-v9mmex-GNWT1-17-0000001019/,2024-06-10 00:03 MDT
tender,2016-17,Environment and Natural Resources,0000000994,Heli-Base Refueling Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-17 15:00 MDT,Supply and Install Aviation Refueling Station at ENR Helicopter Base at Yellowknife NWT.,2016-09-28 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000994,/tenders/heli-base-refueling-station/ocds-v9mmex-GNWT1-17-0000000994/,2024-06-10 00:03 MDT
tender,2016-17,Health and Social Services,0000000681,Frame Lake Family Medical Clinic Operation Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-29 15:00 MDT,Frame Lake Family Medical Clinic Operation Upgrades,2016-08-19 17:01 MDT,2024-04-25 23:53 MDT,ocds-v9mmex-GNWT1-17-0000000681,/tenders/frame-lake-family-medical-clinic-operation-upgrade/ocds-v9mmex-GNWT1-17-0000000681/,2024-06-10 00:03 MDT
tender,2016-17,Environment and Natural Resources,0000000866,Installation of Pre-Engineered Buildings,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-26 15:00 MDT,Supply and construct three Pre-Engineered storage buildings at ENR Wildlife Lab in Yellowknife NT,2016-08-16 15:01 MDT,2024-05-23 00:18 MDT,ocds-v9mmex-GNWT1-17-0000000866,/tenders/installation-of-pre-engineered-buildings/ocds-v9mmex-GNWT1-17-0000000866/,2024-06-10 00:03 MDT
tender,2016-17,Public Works & Services,0000000942,OUTHOUSE CONSTRUCTION - NWT PARKS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-22 15:00 MDT,Construct outhouses on GNWT installed tanks at Fred Henne and Prelude lake Parks,2016-09-02 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000942,/tenders/outhouse-construction-nwt-parks/ocds-v9mmex-GNWT1-17-0000000942/,2024-06-10 00:03 MDT
tender,2016-17,Public Works & Services,0000000937,William McDonald School - Gym Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,This scope applies to the replacement of the Ecole William McDonald School gymnasium roof and associated building components. The gymnasium roof system has exceeded its life expectancy and has failed causing leaking on the building interior in particular at the roof drain and piping locations.,2016-09-02 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000937,/tenders/william-mcdonald-school-gym-roof-replacement/ocds-v9mmex-GNWT1-17-0000000937/,2024-06-10 00:03 MDT
tender,2016-17,Municipal and Community Affairs,0000000867,NWTEL 5th Floor Training Room,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,NWTEL 5th Floor Training Room,2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000867,/tenders/nwtel-5th-floor-training-room/ocds-v9mmex-GNWT1-17-0000000867/,2024-06-10 00:03 MDT
tender,2016-17,NWT Housing Corporation,0000000928,2016-17 HOME REPAIR - INTERIOR REPAIRS - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-09 15:00 MDT,"2016-17 HOME REPAIR - INTERIOR REPAIRS - SSE
4710 HAMILTON DRIVE - YELLOWKNIFE",2016-08-31 15:02 MDT,2024-05-31 12:49 MDT,ocds-v9mmex-HC001-17-0000000928,/tenders/2016-17-home-repair-interior-repairs-sse/ocds-v9mmex-HC001-17-0000000928/,2024-06-10 00:03 MDT
tender,2016-17,Public Works & Services,0000000859,BTU Metering Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,"This scope of work includes the installation of four heat meters to assist with troubleshooting, monitoring and reporting on the energy usage in the three buildings",2016-08-12 17:01 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000859,/tenders/btu-metering-installation/ocds-v9mmex-GNWT1-17-0000000859/,2024-06-10 00:03 MDT
tender,2016-17,Transportation,0000000813,"Removal, Supply and Installation of Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,"Hwy 3, various locations between Km 318.003 and 240.478",2016-08-02 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000813,/tenders/removal-supply-and-installation-of-guardrail/ocds-v9mmex-GNWT1-17-0000000813/,2024-06-10 00:03 MDT
tender,2016-17,Environment and Natural Resources,0000000864,Demolish Shed and Hazmat Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-31 15:00 MDT,Demolition of Storage Shed and Hazmat Abatement of Lead Paint sections,2016-08-15 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000864,/tenders/demolish-shed-and-hazmat-abatement/ocds-v9mmex-GNWT1-17-0000000864/,2024-06-10 00:03 MDT
tender,2016-17,NWT Housing Corporation,0000000887,2016-17 HOME EXT. REPAIRS - SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"2016-17 HOME EXTERIOR REPAIRS - 16 RYCON DRIVE, YELLOWKNIFE - SUPPLY SHIP & ERECT",2016-08-19 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000887,/tenders/2016-17-home-ext-repairs-supply-ship-erect/ocds-v9mmex-HC001-17-0000000887/,2024-06-10 00:03 MDT
tender,2016-17,NWT Housing Corporation,0000000821,2016-17 MAJOR M&I - FOUNDATION REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-12 15:00 MDT,"16-17 MAJOR M&I FOUNDATION REPAIRS TO UNITS 202 A&B, 204 & 206 - N'DILO, NT",2016-07-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000821,/tenders/2016-17-major-mi-foundation-repairs-sse/ocds-v9mmex-HC001-17-0000000821/,2024-06-10 00:03 MDT
tender,2016-17,NWT Housing Corporation,0000000819,2016-17 HOME REPAIR - INT./EXT. REPAIRS - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-10 15:00 MDT,"2016-17 HOME REPAIRS- INTERIOR / EXTERIOR REPAIRS (ROOF REPAIR, WINDOWS, STEPS & LANDINGS)",2016-07-29 17:01 MDT,2024-05-23 00:05 MDT,ocds-v9mmex-HC001-17-0000000819,/tenders/2016-17-home-repair-intext-repairs-sse/ocds-v9mmex-HC001-17-0000000819/,2024-06-10 00:03 MDT
tender,2016-17,Transportation,0000000790,REHABILITATION OF PRELUDE LAKE ACCESS ROAD,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,KM 0+120 TO KM 0+460 AND QUARRY SITE AT KM 32.5 - Ingraham Trail (No. 4),2016-07-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000790,/tenders/rehabilitation-of-prelude-lake-access-road/ocds-v9mmex-GNWT1-17-0000000790/,2024-06-10 00:03 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000785,Construction of Playground,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-08 15:00 MDT,Construction of Playground at Fred Henne Park,2016-07-19 17:01 MDT,2024-05-23 00:02 MDT,ocds-v9mmex-GNWT1-17-0000000785,/tenders/construction-of-playground/ocds-v9mmex-GNWT1-17-0000000785/,2024-06-10 00:03 MDT
tender,2016-17,"Education, Culture and Employment",0000000778,SJFHS Fuel Line Replacment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,Replace Fuel lines between the fuel storage tank and the building.,2016-07-15 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000778,/tenders/sjfhs-fuel-line-replacment/ocds-v9mmex-GNWT1-17-0000000778/,2024-06-10 00:03 MDT
tender,2016-17,Justice,0000000738,"YK centre East (Rental Office , Legal Aid)",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-27 15:00 MDT,Renovation of existing offices,2016-07-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000738,/tenders/yk-centre-east-rental-office-legal-aid/ocds-v9mmex-GNWT1-17-0000000738/,2024-06-10 00:03 MDT
tender,2016-17,Human Resources,0000000707,YK Centre Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-26 15:00 MDT,Renovations to the YK Centre,2016-06-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000707,/tenders/yk-centre-tenant-improvements/ocds-v9mmex-GNWT1-17-0000000707/,2024-06-10 00:03 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-06-10 00:03 MDT
