model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007608,Map Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-13 15:00 MDT,Map Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007608,/tenders/map-printing/ocds-v9mmex-GNWT1-09-PM007608/,2024-05-01 06:35 MDT
tender,2008-09,Environment and Natural Resources,PM007595,Printing of the Natural Journal,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-13 15:00 MDT,Printing of the Natural Journal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007595,/tenders/printing-of-the-natural-journal/ocds-v9mmex-GNWT1-09-PM007595/,2024-05-01 06:35 MDT
tender,2008-09,Environment and Natural Resources,PM007590,Printing of Taiga Plains Report/Map,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-09 15:00 MDT,Printing of Taiga Plains Report/Map,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007590,/tenders/printing-of-taiga-plains-reportmap/ocds-v9mmex-GNWT1-09-PM007590/,2024-05-01 06:35 MDT
tender,2008-09,Public Works & Services,PO500452,Envelopes for the Revolving Fund,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Envelopes for the Revolving Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500452,/tenders/envelopes-for-the-revolving-fund/ocds-v9mmex-GNWT1-09-PO500452/,2024-05-01 06:35 MDT
tender,2008-09,Environment and Natural Resources,PM007558,Trade Show Presentation Display,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Trade Show Presentation Display,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007558,/tenders/trade-show-presentation-display/ocds-v9mmex-GNWT1-09-PM007558/,2024-05-01 06:35 MDT
tender,2008-09,Environment and Natural Resources,PM007556,Replacement of HP Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Replacement of HP Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007556,/tenders/replacement-of-hp-plotter/ocds-v9mmex-GNWT1-09-PM007556/,2024-05-01 06:35 MDT
tender,2008-09,"Education, Culture and Employment",PM007481,Printing of Jobs in 11 Booklets,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-02-18 15:00 MST,Printing of Jobs in 11 Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007481,/tenders/printing-of-jobs-in-11-booklets/ocds-v9mmex-GNWT1-09-PM007481/,2024-05-01 06:35 MDT
tender,2008-09,Environment and Natural Resources,PM007457,Manuals - Guidebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-02-12 15:00 MST,Manuals - Guidebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007457,/tenders/manuals-guidebooks/ocds-v9mmex-GNWT1-09-PM007457/,2024-05-01 06:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007346,"Update, revise and print of the 2009 road and campground guide",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-01-21 15:00 MST,"Update, revise and print of the 2009 roa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007346,/tenders/update-revise-and-print-of-the-2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007346/,2024-05-01 06:35 MDT
tender,2008-09,FMBS,PM007157,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-11-12 15:00 MST,Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007157,/tenders/custom-printing/ocds-v9mmex-GNWT1-09-PM007157/,2024-05-01 06:35 MDT
tender,2008-09,"Education, Culture and Employment",PM006989,Layout and Printing of Towards Excellence 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-09-29 15:00 MDT,Layout and Printing of Towards Excellenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006989,/tenders/layout-and-printing-of-towards-excellence-2007/ocds-v9mmex-GNWT1-09-PM006989/,2024-05-01 06:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007028,Trappers Calendars 2008/2009,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-07-18 15:00 MDT,Trappers Calendars 2008/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007028,/tenders/trappers-calendars-20082009/ocds-v9mmex-GNWT1-09-PM007028/,2024-05-01 06:35 MDT
tender,2008-09,Environment and Natural Resources,PM006557,Printing of Print ready pdf Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-06-18 15:00 MDT,Printing of Print ready pdf Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006557,/tenders/printing-of-print-ready-pdf-materials/ocds-v9mmex-GNWT1-09-PM006557/,2024-05-01 06:35 MDT
tender,2008-09,Public Works & Services,PO500422,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-06-12 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500422,/tenders/envelopes/ocds-v9mmex-GNWT1-09-PO500422/,2024-05-01 06:35 MDT
tender,2008-09,Public Works & Services,PO500418,Envelopes and Boxes for the GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-05-22 15:00 MDT,Envelopes and Boxes for the GNWT Warehou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500418,/tenders/envelopes-and-boxes-for-the-gnwt-warehouse/ocds-v9mmex-GNWT1-09-PO500418/,2024-05-01 06:35 MDT
tender,2007-08,Public Works & Services,SO408893,"Multi-part Snapset, Fan-a-part, Laser Production & Continuous Feed Forms",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2008-03-06 15:00 MST,"Multi-part Snapset, Fan-a-part, Laser Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408893,/tenders/multi-part-snapset-fan-a-part-laser-production-continuous-feed-forms/ocds-v9mmex-GNWT1-08-SO408893/,2024-05-01 06:35 MDT
tender,2007-08,Stanton,PM005947,Booklets for Northern Women's Health Program,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-02-15 15:00 MST,Booklets for Northern Women's Health Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005947,/tenders/booklets-for-northern-womens-health-program/ocds-v9mmex-STHA-08-PM005947/,2024-05-01 06:35 MDT
tender,2007-08,Environment and Natural Resources,PM005800,Greenhouse Gas Strategy,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-12-20 15:00 MST,Greenhouse Gas Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005800,/tenders/greenhouse-gas-strategy/ocds-v9mmex-GNWT1-08-PM005800/,2024-05-01 06:35 MDT
tender,2007-08,Health and Social Services,PM005632,Reproduction of the Seniors Information Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-16 15:00 MST,Reproduction of the 2008 Seniors Informa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005632,/tenders/reproduction-of-the-seniors-information-handbook/ocds-v9mmex-GNWT1-08-PM005632/,2024-05-01 06:35 MDT
tender,2007-08,Public Works & Services,PO500393,Tendered Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-14 15:00 MST,Tendered Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500393,/tenders/tendered-envelopes/ocds-v9mmex-GNWT1-08-PO500393/,2024-05-01 06:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005640,2007 Mining Magazines,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,2007 Mining Magazines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005640,/tenders/2007-mining-magazines/ocds-v9mmex-GNWT1-08-PM005640/,2024-05-01 06:35 MDT
