model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791254,ENR Inuvik LAB Renovations Part 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791254,/tenders/enr-inuvik-lab-renovations-part-1/ocds-v9mmex-GNWT1-07-SC791254/,2024-05-29 16:22 MDT
tender,2006-07,Public Works & Services,SC791275,ENR Inuvik LAB Renovations Part 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791275,/tenders/enr-inuvik-lab-renovations-part-2/ocds-v9mmex-GNWT1-07-SC791275/,2024-05-29 16:22 MDT
tender,2006-07,Public Works & Services,CT100487,Nurses Residence Piles Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-02 15:00 MST,Nurses Residence Piles Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100487,/tenders/nurses-residence-piles-rehabilitation/ocds-v9mmex-GNWT1-07-CT100487/,2024-05-29 16:22 MDT
tender,2006-07,Public Works & Services,SC791167,Aurora College Academic Building Sign,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-13 15:00 MST,Aurora College Academic Building Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791167,/tenders/aurora-college-academic-building-sign/ocds-v9mmex-GNWT1-07-SC791167/,2024-05-29 16:22 MDT
tender,2006-07,Public Works & Services,SC791143,"Interior Renovation ITI Office, Semmler Building",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,"Interior Renovation ITI Office, Semmler",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791143,/tenders/interior-renovation-iti-office-semmler-building/ocds-v9mmex-GNWT1-07-SC791143/,2024-05-29 16:22 MDT
tender,2006-07,Public Works & Services,SC791116,FYOF - Repair Exerciase Yard,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,FYOF - Repair Exerciase Yard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791116,/tenders/fyof-repair-exerciase-yard/ocds-v9mmex-GNWT1-07-SC791116/,2024-05-29 16:22 MDT
tender,2006-07,Public Works & Services,CT100448,Pile Remediation for Three GNWT Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-03 15:00 MDT,Pile Remediation for Three GNWT Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100448,/tenders/pile-remediation-for-three-gnwt-buildings/ocds-v9mmex-GNWT1-07-CT100448/,2024-05-29 16:22 MDT
tender,2006-07,Public Works & Services,SC791097,Airport Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-28 15:00 MDT,Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791097,/tenders/airport-fencing/ocds-v9mmex-GNWT1-07-SC791097/,2024-05-29 16:22 MDT
tender,2006-07,Public Works & Services,CT100417,Aurora College Student Housing,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-09-08 15:00 MDT,Aurora College Student Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100417,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-07-CT100417/,2024-05-29 16:22 MDT
tender,2006-07,Public Works & Services,SC791082,Happy Valley Campground Entrance and Exit Gate Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-07 15:00 MDT,Happy Valley Campground Entrance and Exi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791082,/tenders/happy-valley-campground-entrance-and-exit-gate-repair/ocds-v9mmex-GNWT1-07-SC791082/,2024-05-29 16:22 MDT
tender,2006-07,Transportation,CT100424,Rock Quarrying and Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-22 15:00 MDT,Rock Quarrying and Crushing Inuvik Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100424,/tenders/rock-quarrying-and-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-07-CT100424/,2024-05-29 16:22 MDT
tender,2006-07,Public Works & Services,CT100418,Pile Remediation for five buildings in Inuvik.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-16 15:00 MDT,"Inuvik,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100418,/tenders/pile-remediation-for-five-buildings-in-inuvik/ocds-v9mmex-GNWT1-07-CT100418/,2024-05-29 16:22 MDT
