model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC403707,Norman Wells Office Space - Programme /,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Norman Wells Office Space - Programme /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403707,/tenders/norman-wells-office-space-programme/ocds-v9mmex-GNWT1-07-SC403707/,2024-05-16 02:25 MDT
tender,2006-07,Public Works & Services,SC404538,Raven Centre Tenant Improvement Design,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Raven Centre Tenant Improvement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404538,/tenders/raven-centre-tenant-improvement-design/ocds-v9mmex-GNWT1-07-SC404538/,2024-05-16 02:25 MDT
tender,2006-07,Environment and Natural Resources,PM004443,Catering Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004443,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM004443/,2024-05-16 02:25 MDT
tender,2006-07,Environment and Natural Resources,PM003098,Satellite Depot - Norman Wells,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003098,/tenders/satellite-depot-norman-wells/ocds-v9mmex-GNWT1-07-PM003098/,2024-05-16 02:25 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-05-16 02:25 MDT
tender,2006-07,Assembly,PM003179,Northern Leaders Communications System,Awarded,Sole Source,Direct,Services,<Various>,,Northern Leaders Communications System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003179,/tenders/northern-leaders-communications-system/ocds-v9mmex-GNWT1-07-PM003179/,2024-05-16 02:25 MDT
tender,2006-07,Assembly,PM003293,Catering Services - Northern Leaders,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Northern Leaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003293,/tenders/catering-services-northern-leaders/ocds-v9mmex-GNWT1-07-PM003293/,2024-05-16 02:25 MDT
tender,2006-07,Transportation,SC791108,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791108,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-07-SC791108/,2024-05-16 02:25 MDT
tender,2006-07,Transportation,PO900598,Nortel BCM50 Telephone System,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Nortel BCM50 Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900598,/tenders/nortel-bcm50-telephone-system/ocds-v9mmex-GNWT1-07-PO900598/,2024-05-16 02:25 MDT
tender,2006-07,Transportation,SC791017,Technicial Support Program,Awarded,Sole Source,Direct,Services,Technical Services,,Technicial Support Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791017,/tenders/technicial-support-program/ocds-v9mmex-GNWT1-07-SC791017/,2024-05-16 02:25 MDT
tender,2006-07,Transportation,SC791256,Repair Overhead Doors,Awarded,Sole Source,Direct,Services,Building Maintenance,,Repair Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791256,/tenders/repair-overhead-doors/ocds-v9mmex-GNWT1-07-SC791256/,2024-05-16 02:25 MDT
tender,2006-07,Municipal and Community Affairs,PM003779,Instruction of Maintenance Management -,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Maintenance Management -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003779,/tenders/instruction-of-maintenance-management-/ocds-v9mmex-GNWT1-07-PM003779/,2024-05-16 02:25 MDT
tender,2006-07,Municipal and Community Affairs,PM004188,Leased Office Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004188,/tenders/leased-office-space/ocds-v9mmex-GNWT1-07-PM004188/,2024-05-16 02:25 MDT
tender,2006-07,Public Works & Services,SC791145,Procurement of Gravel,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Procurement of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791145,/tenders/procurement-of-gravel/ocds-v9mmex-GNWT1-07-SC791145/,2024-05-16 02:25 MDT
tender,2006-07,Transportation,SC791315,Grade Improvements Completion,Awarded,Sole Source,Direct,Services,Road Maintenance,,Grade Improvements Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791315,/tenders/grade-improvements-completion/ocds-v9mmex-GNWT1-07-SC791315/,2024-05-16 02:25 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003595,Leadership Hike,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Leadership Hike,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003595,/tenders/leadership-hike/ocds-v9mmex-GNWT1-07-PM003595/,2024-05-16 02:25 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003317,Exit Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003317,/tenders/exit-survey/ocds-v9mmex-GNWT1-07-PM003317/,2024-05-16 02:25 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003919,Air Charter Rotary Wing,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003919,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003919/,2024-05-16 02:25 MDT
