model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO445841,Meridian Software Support 2015,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Meridian Software Support 2015,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445841,/tenders/meridian-software-support-2015/ocds-v9mmex-GNWT1-15-PO445841/,2024-06-07 14:19 MDT
tender,2014-15,Transportation,SC442419,Yellowknife Airport Flight Info Display,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yellowknife Airport Flight Info Display,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442419,/tenders/yellowknife-airport-flight-info-display/ocds-v9mmex-GNWT1-15-SC442419/,2024-06-07 14:19 MDT
tender,2014-15,Transportation,PO447358,Buzzsaw Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Buzzsaw Subscription Renewal,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO447358,/tenders/buzzsaw-subscription-renewal/ocds-v9mmex-GNWT1-15-PO447358/,2024-06-07 14:19 MDT
tender,2014-15,Transportation,PO440591,ORACLE Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ORACLE Support Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440591,/tenders/oracle-support-renewal/ocds-v9mmex-GNWT1-15-PO440591/,2024-06-07 14:19 MDT
tender,2014-15,Transportation,PO442627,Bridge Management System Software Licenc,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Bridge Management System Software Licenc,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442627,/tenders/bridge-management-system-software-licenc/ocds-v9mmex-GNWT1-15-PO442627/,2024-06-07 14:19 MDT
tender,2014-15,"Education, Culture and Employment",SC447507,MultiTrans Prism Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MultiTrans Prism Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447507,/tenders/multitrans-prism-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC447507/,2024-06-07 14:19 MDT
tender,2014-15,"Education, Culture and Employment",PO440764,OCLC Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,OCLC Subscription Renewal,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440764,/tenders/oclc-subscription-renewal/ocds-v9mmex-GNWT1-15-PO440764/,2024-06-07 14:19 MDT
tender,2014-15,"Education, Culture and Employment",PO440724,Oracle Program Technical Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Program Technical Support Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440724,/tenders/oracle-program-technical-support-service/ocds-v9mmex-GNWT1-15-PO440724/,2024-06-07 14:19 MDT
tender,2014-15,"Education, Culture and Employment",PO440725,Oracle Database Enterprise Edition - Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Enterprise Edition - Mai,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440725,/tenders/oracle-database-enterprise-edition-mai/ocds-v9mmex-GNWT1-15-PO440725/,2024-06-07 14:19 MDT
tender,2014-15,"Education, Culture and Employment",PO446500,Oracle License Support ECE Business Inte,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle License Support ECE Business Inte,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO446500,/tenders/oracle-license-support-ece-business-inte/ocds-v9mmex-GNWT1-15-PO446500/,2024-06-07 14:19 MDT
tender,2014-15,"Education, Culture and Employment",PO440765,Maintenance Fees for SYMPHONY Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Fees for SYMPHONY Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440765,/tenders/maintenance-fees-for-symphony-software/ocds-v9mmex-GNWT1-15-PO440765/,2024-06-07 14:19 MDT
tender,2014-15,"Education, Culture and Employment",SC442033,Bellamy Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Bellamy Software Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442033,/tenders/bellamy-software-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC442033/,2024-06-07 14:19 MDT
tender,2014-15,Environment and Natural Resources,PO445863,ATL Sample Master Support Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ATL Sample Master Support Agreement,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO445863,/tenders/atl-sample-master-support-agreement/ocds-v9mmex-GNWT1-15-PO445863/,2024-06-07 14:19 MDT
tender,2014-15,Environment and Natural Resources,SC440311,Factory Exchange Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Factory Exchange Maintenance,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440311,/tenders/factory-exchange-maintenance/ocds-v9mmex-GNWT1-15-SC440311/,2024-06-07 14:19 MDT
tender,2014-15,Environment and Natural Resources,SC440746,EATS Sotfware Maintenance & Support Cont,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Sotfware Maintenance & Support Cont,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440746,/tenders/eats-sotfware-maintenance-support-cont/ocds-v9mmex-GNWT1-15-SC440746/,2024-06-07 14:19 MDT
tender,2014-15,Environment and Natural Resources,SC446812,Annual Maintenance & Support Services -,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance & Support Services -,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446812,/tenders/annual-maintenance-support-services-/ocds-v9mmex-GNWT1-15-SC446812/,2024-06-07 14:19 MDT
