model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC440557,Sanitary Maintenance and Garbage Haul Services,Awarded,Request for Tenders,Open (Competitive),Services,Custodial Camp Ground,2014-05-08 15:00 MDT, North Arm Territorial Park,2014-04-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440557,/tenders/sanitary-maintenance-and-garbage-haul-services/ocds-v9mmex-GNWT1-15-SC440557/,2024-04-30 03:02 MDT
tender,2013-14,Public Works & Services,SC439166,Operations and Maintenance of Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2014-02-28 15:00 MST,Operations and Maintenance of Fort Simps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439166,/tenders/operations-and-maintenance-of-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-14-SC439166/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014840,Campground Operator - Fort Providence Territorial Campground and Dory Point,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Fort Providence Te,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014840,/tenders/campground-operator-fort-providence-territorial-campground-and-dory-point/ocds-v9mmex-GNWT1-13-PM014840/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014836,Campground Operator - Hay River Territorial Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Hay River Territor,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014836,/tenders/campground-operator-hay-river-territorial-campground/ocds-v9mmex-GNWT1-13-PM014836/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014839,Campground Operator - Lady Evelyn Falls Territorial Campground and Kakisa River,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Lady Evelyn Falls,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014839,/tenders/campground-operator-lady-evelyn-falls-territorial-campground-and-kakisa-river/ocds-v9mmex-GNWT1-13-PM014839/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014831,Campground Operator - Little Buffalo River CrossingTerritorial Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Summer 2014 - Option Year 1,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014831,/tenders/campground-operator-little-buffalo-river-crossingterritorial-campground/ocds-v9mmex-GNWT1-13-PM014831/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014867,Campground Operator - Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-22 15:00 MDT,Campground Operator - Blackstone Territo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014867,/tenders/campground-operator-blackstone-territorial-park/ocds-v9mmex-GNWT1-13-PM014867/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014866,Campground Operator - Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-22 15:00 MDT,Campground Operator - Sambaa Deh Territo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014866,/tenders/campground-operator-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-13-PM014866/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014775,Fred Henne Territorial Park - Campground Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-18 15:00 MDT,Fred Henne Territorial Park - Campground,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014775,/tenders/fred-henne-territorial-park-campground-operator/ocds-v9mmex-GNWT1-13-PM014775/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014777,Prelude Lake Territorial Park - Campground Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-18 15:00 MDT,Prelude Lake Territorial Park - Campgrou,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014777,/tenders/prelude-lake-territorial-park-campground-operator/ocds-v9mmex-GNWT1-13-PM014777/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014776,Reid Lake Territorial Park - Campground Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-18 15:00 MDT,Reid Lake Territorial Park - Campground,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014776,/tenders/reid-lake-territorial-park-campground-operator/ocds-v9mmex-GNWT1-13-PM014776/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014645,Custodial Campground - Operation and Maintenance - Happy Valley Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014645,/tenders/custodial-campground-operation-and-maintenance-happy-valley-territorial-park/ocds-v9mmex-GNWT1-13-PM014645/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014644,Custodial Campground - Operation and Maintenance - Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014644,/tenders/custodial-campground-operation-and-maintenance-jak-territorial-park/ocds-v9mmex-GNWT1-13-PM014644/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014643,Custodial Campground - Operation and Maintenance - Nitainlaii Territoral Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014643,/tenders/custodial-campground-operation-and-maintenance-nitainlaii-territoral-park/ocds-v9mmex-GNWT1-13-PM014643/,2024-04-30 03:02 MDT
tender,2012-13,Justice,PM013919,(SC 428284) Adult Correctional Camp,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-09-19 15:00 MDT,(SC 428284) Adult Correctional Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013919,/tenders/sc-428284-adult-correctional-camp/ocds-v9mmex-GNWT1-13-PM013919/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013175,Custodial Campground - Twin Falls Gorge Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-04-13 15:00 MDT,Custodial Campground - Twin Falls Gorge,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013175,/tenders/custodial-campground-twin-falls-gorge-park/ocds-v9mmex-GNWT1-13-PM013175/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013176,Custodial Campground - 60th Parallel Visitors Centre and Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-04-13 15:00 MDT,Custodial Campground - 60th Parallel Vis,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013176,/tenders/custodial-campground-60th-parallel-visitors-centre-and-campground/ocds-v9mmex-GNWT1-13-PM013176/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013173,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-04-13 15:00 MDT,Custodial Campground - Queen Elizabeth a,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM013173,/tenders/custodial-campground-queen-elizabeth-and-little-buffalo-territorial-parks/ocds-v9mmex-GNWT1-13-PM013173/,2024-04-30 03:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011640,Sanitary/Maintenance-McKinnon Territorial Park 2011 Operating Season,Awarded,Request for Tenders,Open (Competitive),Services,Custodial Camp Ground,2011-04-27 15:00 MDT,Sanitary/Maintenance-McKinnon Territoria,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011640,/tenders/sanitarymaintenance-mckinnon-territorial-park-2011-operating-season/ocds-v9mmex-GNWT1-12-PM011640/,2024-04-30 03:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011600,Operation and Maintenance Requirements - Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2011-04-20 15:00 MDT,Operation and Maintenance Requirements -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011600,/tenders/operation-and-maintenance-requirements-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-12-PM011600/,2024-04-30 03:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011599,Operation and Maintenance Requirements-Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2011-04-20 15:00 MDT,Operation and Maintenance Requirements-F,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM011599,/tenders/operation-and-maintenance-requirements-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-12-PM011599/,2024-04-30 03:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011450,Fort Providence/Dory Point & Chan Lake Parks-Maintenance & Public Relations,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2011-04-01 15:00 MDT,Fort Providence/Dory Point & Chan Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011450,/tenders/fort-providencedory-point-chan-lake-parks-maintenance-public-relations/ocds-v9mmex-GNWT1-12-PM011450/,2024-04-30 03:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011444,Twin Falls Territorial Park Maintenance & Public Relations,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2011-04-01 15:00 MDT,Twin Falls Territorial Park Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011444,/tenders/twin-falls-territorial-park-maintenance-public-relations/ocds-v9mmex-GNWT1-12-PM011444/,2024-04-30 03:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009683,Custodial Camp Ground - FORT SIMPSON TERRITORIAL PARK,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-05-07 15:00 MDT,Custodial Camp Ground - FORT SIMPSON TER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009683,/tenders/custodial-camp-ground-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-11-PM009683/,2024-04-30 03:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009688,Custodial Camp Ground - Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-05-03 15:00 MDT,Custodial Camp Ground - Jak Territorial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009688,/tenders/custodial-camp-ground-jak-territorial-park/ocds-v9mmex-GNWT1-11-PM009688/,2024-04-30 03:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009686,Custodial Camp Ground-Nitainlaii Territorial and Tetlit Gwinjik Wayside Parks,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-05-03 15:00 MDT,Custodial Camp Ground-Nitainlaii Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009686,/tenders/custodial-camp-ground-nitainlaii-territorial-and-tetlit-gwinjik-wayside-parks/ocds-v9mmex-GNWT1-11-PM009686/,2024-04-30 03:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009696,Custodial Camp Ground-60th Parallel Visitors Centre and Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-04-26 15:00 MDT,Custodial Camp Ground-60th Parallel Visi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009696,/tenders/custodial-camp-ground-60th-parallel-visitors-centre-and-campground/ocds-v9mmex-GNWT1-11-PM009696/,2024-04-30 03:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009387,Maintenance & Public Relations-Hay River Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-04-12 15:00 MDT,Maintenance & Public Relations-Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009387,/tenders/maintenance-public-relations-hay-river-territorial-park/ocds-v9mmex-GNWT1-11-PM009387/,2024-04-30 03:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009388,Maintenance & Public Relations-Lady Evelyn Falls and Kakisa Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-04-12 15:00 MDT,Maintenance & Public Relations-Lady Evel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009388,/tenders/maintenance-public-relations-lady-evelyn-falls-and-kakisa-territorial-parks/ocds-v9mmex-GNWT1-11-PM009388/,2024-04-30 03:02 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007602,"Maintenance & Public Relations- for Fort Providence, Dory Point & Chang Lake",Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-04-15 15:00 MDT,Maintenance & Public Relations- for Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007602,/tenders/maintenance-public-relations-for-fort-providence-dory-point-chang-lake/ocds-v9mmex-GNWT1-10-PM007602/,2024-04-30 03:02 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007603,"Maintenance & Public Relations - Queen Elizabeth, Little Buffalo River Falls",Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-04-15 15:00 MDT,Maintenance & Public Relations - Queen E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007603,/tenders/maintenance-public-relations-queen-elizabeth-little-buffalo-river-falls/ocds-v9mmex-GNWT1-10-PM007603/,2024-04-30 03:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007592,Fred Henne Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-30 15:00 MDT,Fred Henne Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007592,/tenders/fred-henne-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007592/,2024-04-30 03:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007597,Prelude Lake Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-23 15:00 MDT,Prelude Lake Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007597,/tenders/prelude-lake-territorial-park-operator/ocds-v9mmex-GNWT1-10-PM007597/,2024-04-30 03:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006451,McKinnon Territorial Park - Sanitary Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Custodial Camp Ground,2008-06-13 15:00 MDT,McKinnon Territorial Park - Sanitary Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006451,/tenders/mckinnon-territorial-park-sanitary-maintenance/ocds-v9mmex-GNWT1-09-PM006451/,2024-04-30 03:02 MDT
tender,2004-05,RWED,PM000051,Happy Valley Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2004-05-07 15:00 MDT,Happy Valley Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000051,/tenders/happy-valley-territorial-park/ocds-v9mmex-GNWT1-05-PM000051/,2024-04-30 03:02 MDT
tender,2004-05,RWED,PM000054,Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2004-05-07 15:00 MDT,Jak Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000054,/tenders/jak-territorial-park/ocds-v9mmex-GNWT1-05-PM000054/,2024-04-30 03:02 MDT
tender,2004-05,RWED,PM000055,Nitainlaii Territorial Park and Tetlit Gwinjik Territorial Wayside Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2004-05-07 15:00 MDT,Nitainlaii Territorial Park and Tetlit G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000055,/tenders/nitainlaii-territorial-park-and-tetlit-gwinjik-territorial-wayside-park/ocds-v9mmex-GNWT1-05-PM000055/,2024-04-30 03:02 MDT
tender,2007-08,Environment and Natural Resources,PM005234,"Duck banding services at Willow Lake, NT",Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,"Duck banding services at Willow Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005234,/tenders/duck-banding-services-at-willow-lake-nt/ocds-v9mmex-GNWT1-08-PM005234/,2024-04-30 03:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004843,Maintenance Contract Sambaa Deh Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract Sambaa Deh Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004843,/tenders/maintenance-contract-sambaa-deh-territ/ocds-v9mmex-GNWT1-08-PM004843/,2024-04-30 03:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004999,Maintenance Contract - Blackstone Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract - Blackstone Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004999,/tenders/maintenance-contract-blackstone-territ/ocds-v9mmex-GNWT1-08-PM004999/,2024-04-30 03:02 MDT
tender,2004-05,Public Works & Services,SC383441,Gwich'in Territorial Park - Site Furnis,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Gwich'in Territorial Park - Site Furnis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383441,/tenders/gwichin-territorial-park-site-furnis/ocds-v9mmex-GNWT1-05-SC383441/,2024-04-30 03:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001988,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001988,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001988/,2024-04-30 03:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001987,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001987,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001987/,2024-04-30 03:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001999,Maintance Contract,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001999,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001999/,2024-04-30 03:02 MDT
tender,2004-05,RWED,PM001183,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001183,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001183/,2024-04-30 03:02 MDT
tender,2004-05,RWED,PM001230,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001230,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001230/,2024-04-30 03:02 MDT
tender,2004-05,RWED,PM000014,O&M Ft Providence Campground,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,O&M Ft Providence Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000014,/tenders/om-ft-providence-campground/ocds-v9mmex-GNWT1-05-PM000014/,2024-04-30 03:02 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003187,Maintenance Contract Sambaa Deh Territor,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract Sambaa Deh Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003187,/tenders/maintenance-contract-sambaa-deh-territor/ocds-v9mmex-GNWT1-07-PM003187/,2024-04-30 03:02 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003323,Blackstone Territorial Park,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003323,/tenders/blackstone-territorial-park/ocds-v9mmex-GNWT1-07-PM003323/,2024-04-30 03:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011879,Blackstone Territorial Park Operation &,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park Operation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011879,/tenders/blackstone-territorial-park-operation/ocds-v9mmex-GNWT1-12-PM011879/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013432,Lady Evelyn Falls Campground and Kakisa,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Lady Evelyn Falls Campground and Kakisa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013432,/tenders/lady-evelyn-falls-campground-and-kakisa/ocds-v9mmex-GNWT1-13-PM013432/,2024-04-30 03:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013451,Blackstone Territorial Park - Custodial,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park - Custodial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013451,/tenders/blackstone-territorial-park-custodial/ocds-v9mmex-GNWT1-13-PM013451/,2024-04-30 03:02 MDT
