model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101449,Operation & Maintenance Gameti Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Gameti Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101449,/tenders/operation-maintenance-gameti-airport/ocds-v9mmex-GNWT1-15-CT101449/,2024-05-13 15:01 MDT
tender,2009-10,Transportation,SC792309,Equipment Rental Gameti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792309,/tenders/equipment-rental-gameti/ocds-v9mmex-GNWT1-10-SC792309/,2024-05-13 15:01 MDT
tender,2007-08,NWT Housing Corporation,PM005827,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005827,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005827/,2024-05-13 15:01 MDT
tender,2004-05,Public Works & Services,CT100127,Geotechnical Services for Jean Wetrade S,Awarded,Sole Source,Direct,Construction,Building Construction General,,Geotechnical Services for Jean Wetrade S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100127,/tenders/geotechnical-services-for-jean-wetrade-s/ocds-v9mmex-GNWT1-05-CT100127/,2024-05-13 15:01 MDT
tender,2004-05,Public Works & Services,SC383082,Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383082,/tenders/building-checks/ocds-v9mmex-GNWT1-05-SC383082/,2024-05-13 15:01 MDT
tender,2004-05,Public Works & Services,SC383087,General Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383087,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383087/,2024-05-13 15:01 MDT
tender,2004-05,Public Works & Services,SC383088,Truck Rentals,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383088,/tenders/truck-rentals/ocds-v9mmex-GNWT1-05-SC383088/,2024-05-13 15:01 MDT
tender,2004-05,Public Works & Services,PO900158,Loader Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Loader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900158,/tenders/loader-parts/ocds-v9mmex-GNWT1-05-PO900158/,2024-05-13 15:01 MDT
tender,2004-05,Public Works & Services,SC790304,Transmission Installation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Transmission Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790304,/tenders/transmission-installation/ocds-v9mmex-GNWT1-05-SC790304/,2024-05-13 15:01 MDT
tender,2004-05,NWT Housing Corporation,PM000271,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000271,/tenders/gravel-pads/ocds-v9mmex-HC001-05-PM000271/,2024-05-13 15:01 MDT
tender,2004-05,NWT Housing Corporation,PM000687,Three Gravel Pads for 3 Three Bedroom Ho,Awarded,Sole Source,Direct,Construction,Building Construction General,,Three Gravel Pads for 3 Three Bedroom Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000687,/tenders/three-gravel-pads-for-3-three-bedroom-ho/ocds-v9mmex-HC001-05-PM000687/,2024-05-13 15:01 MDT
tender,2004-05,NWT Housing Corporation,PM001312,Replace/Repair Pumps-Gameti Seniors Comp,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace/Repair Pumps-Gameti Seniors Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001312,/tenders/replacerepair-pumps-gameti-seniors-comp/ocds-v9mmex-HC001-05-PM001312/,2024-05-13 15:01 MDT
tender,2008-09,Public Works & Services,SC792041,Geotechnical Engineering Consulting Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Consulting Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792041,/tenders/geotechnical-engineering-consulting-serv/ocds-v9mmex-GNWT1-09-SC792041/,2024-05-13 15:01 MDT
tender,2008-09,Public Works & Services,PO413820,Fuel Delivery Truck - Gameti,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck - Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413820,/tenders/fuel-delivery-truck-gameti/ocds-v9mmex-GNWT1-09-PO413820/,2024-05-13 15:01 MDT
tender,2010-11,Transportation,SC793333,Gameti Winter Road Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Gameti Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793333,/tenders/gameti-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC793333/,2024-05-13 15:01 MDT
tender,2006-07,Public Works & Services,SC791323,Contaminated Soil Removal and Replacemen,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Contaminated Soil Removal and Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791323,/tenders/contaminated-soil-removal-and-replacemen/ocds-v9mmex-GNWT1-07-SC791323/,2024-05-13 15:01 MDT
tender,2006-07,Public Works & Services,SO050197,As & When General Maintenance Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,As & When General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050197,/tenders/as-when-general-maintenance-services/ocds-v9mmex-GNWT1-07-SO050197/,2024-05-13 15:01 MDT
tender,2006-07,Public Works & Services,SO050198,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050198,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-07-SO050198/,2024-05-13 15:01 MDT
tender,2006-07,NWT Housing Corporation,PM004116,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004116,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004116/,2024-05-13 15:01 MDT
tender,2006-07,NWT Housing Corporation,PM004117,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004117,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004117/,2024-05-13 15:01 MDT
tender,2006-07,NWT Housing Corporation,PM004118,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004118,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004118/,2024-05-13 15:01 MDT
tender,2006-07,NWT Housing Corporation,PM004119,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004119,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004119/,2024-05-13 15:01 MDT
tender,2012-13,Environment and Natural Resources,PM013527,Crew Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Crew Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013527,/tenders/crew-accomodations/ocds-v9mmex-GNWT1-13-PM013527/,2024-05-13 15:01 MDT
tender,2012-13,Public Works & Services,CT101215,Prepare PPD area for PHC remediation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prepare PPD area for PHC remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101215,/tenders/prepare-ppd-area-for-phc-remediation/ocds-v9mmex-GNWT1-13-CT101215/,2024-05-13 15:01 MDT
tender,2012-13,Public Works & Services,CT101225,PHC REMEDIATION-OLD PPD TANK FARM,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC REMEDIATION-OLD PPD TANK FARM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101225,/tenders/phc-remediation-old-ppd-tank-farm/ocds-v9mmex-GNWT1-13-CT101225/,2024-05-13 15:01 MDT
tender,2012-13,Public Works & Services,SC794007,PHC Remediation - PPD Site,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,PHC Remediation - PPD Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794007,/tenders/phc-remediation-ppd-site/ocds-v9mmex-GNWT1-13-SC794007/,2024-05-13 15:01 MDT
tender,2012-13,Public Works & Services,SC794197,Biopile Design & Field Services,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Biopile Design & Field Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794197,/tenders/biopile-design-field-services/ocds-v9mmex-GNWT1-13-SC794197/,2024-05-13 15:01 MDT
tender,2012-13,Public Works & Services,SC435173,Gameti Spill Clean-Up,Awarded,Sole Source,Direct,Services,Remediation Services - Hazardous Substance Removal,,Gameti Spill Clean-Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC435173,/tenders/gameti-spill-clean-up/ocds-v9mmex-GNWT1-13-SC435173/,2024-05-13 15:01 MDT
tender,2013-14,Public Works & Services,SC794384,PHC - Biopile Construction-2013,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC - Biopile Construction-2013,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794384,/tenders/phc-biopile-construction-2013/ocds-v9mmex-GNWT1-14-SC794384/,2024-05-13 15:01 MDT
tender,2013-14,Public Works & Services,SC794728,Jean Wetrade School - DDC Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,Jean Wetrade School - DDC Upgrades,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794728,/tenders/jean-wetrade-school-ddc-upgrades/ocds-v9mmex-GNWT1-14-SC794728/,2024-05-13 15:01 MDT
tender,2013-14,Transportation,CT100812,Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations & Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-09-CT100812,/tenders/airport-operations-maintenance/ocds-v9mmex-GNWT1-09-CT100812/,2024-05-13 15:01 MDT
