model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793025,ENR YK Office Bldg. Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-09-28 15:00 MDT,ENR YK Office Bldg. Floor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793025,/tenders/enr-yk-office-bldg-floor-replacement/ocds-v9mmex-GNWT1-11-SC793025/,2024-04-30 12:13 MDT
tender,2010-11,Public Works & Services,SC792893,Flooring Replacement - Whati,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2010-07-16 15:00 MDT,Flooring Replacement - Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792893,/tenders/flooring-replacement-whati/ocds-v9mmex-GNWT1-11-SC792893/,2024-04-30 12:13 MDT
tender,2009-10,Public Works & Services,SC416795,Laing 3rd - TSC Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-06-23 15:00 MDT,Laing 3rd - TSC Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416795,/tenders/laing-3rd-tsc-flooring-replacement/ocds-v9mmex-GNWT1-10-SC416795/,2024-04-30 12:13 MDT
tender,2008-09,Public Works & Services,SC792092,Tapwee Building Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-11-28 15:00 MST,Tapwee Building Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792092,/tenders/tapwee-building-carpet-replacement/ocds-v9mmex-GNWT1-09-SC792092/,2024-04-30 12:13 MDT
tender,2007-08,Environment and Natural Resources,PM005258,Supply and install flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-08-14 15:00 MDT,Supply and install flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005258,/tenders/supply-and-install-flooring/ocds-v9mmex-GNWT1-08-PM005258/,2024-04-30 12:13 MDT
tender,2007-08,Assembly,PM004909,Carpet Replacement Service,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-06-20 15:00 MDT,Carpet Replacement Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004909,/tenders/carpet-replacement-service/ocds-v9mmex-GNWT1-08-PM004909/,2024-04-30 12:13 MDT
tender,2007-08,Public Works & Services,SC791410,NSCF Flooring Removal/Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-06-01 15:00 MDT,NSCF Flooring Removal/Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791410,/tenders/nscf-flooring-removalreplacement/ocds-v9mmex-GNWT1-08-SC791410/,2024-04-30 12:13 MDT
tender,2004-05,Public Works & Services,SC383592,Lutsel K'e Nursing Station Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2004-07-21 15:00 MDT,Lutsel K'e Nursing Station Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383592,/tenders/lutsel-ke-nursing-station-flooring/ocds-v9mmex-GNWT1-05-SC383592/,2024-04-30 12:13 MDT
tender,2008-09,"Education, Culture and Employment",PM008536,Floor refinishing,Awarded,Sole Source,Direct,Services,Floor Covering,,Floor refinishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008536,/tenders/floor-refinishing/ocds-v9mmex-GNWT1-09-PM008536/,2024-04-30 12:13 MDT
tender,2014-15,Public Works & Services,WO232235,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO232235,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO232235/,2024-04-30 12:13 MDT
tender,2014-15,Public Works & Services,WO264617,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO264617,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO264617/,2024-04-30 12:13 MDT
tender,2014-15,Public Works & Services,WO272188,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO272188,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO272188/,2024-04-30 12:13 MDT
tender,2014-15,Public Works & Services,WO284559,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284559,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO284559/,2024-04-30 12:13 MDT
