model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007130,Professional Air Ambulance Services for the NWT,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Professional Air Ambulance Services for the Northwest Territories.,2024-04-26 15:07 MDT,2024-04-26 15:15 MDT,ocds-v9mmex-NTH01-25-0000007130,/tenders/professional-air-ambulance-services-for-the-nwt/ocds-v9mmex-NTH01-25-0000007130/,2024-06-14 04:52 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007574,Printers for Liwegoati Building,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of: Printer for Liwegoati Building.",2024-06-10 15:07 MDT,2024-06-10 17:15 MDT,ocds-v9mmex-NTH01-25-0000007574,/tenders/printers-for-liwegoati-building/ocds-v9mmex-NTH01-25-0000007574/,2024-06-14 04:52 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007575,Printer for Yellowknife Primary Care Clinic (YPCC),Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-24 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of: Printers for YPCC",2024-06-10 15:07 MDT,2024-06-10 15:15 MDT,ocds-v9mmex-NTH01-25-0000007575,/tenders/printer-for-yellowknife-primary-care-clinic-ypcc/ocds-v9mmex-NTH01-25-0000007575/,2024-06-14 04:52 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007522,"Hypodermics, Syringes and Collection Supplies",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Providing products for As and When Required supply of Hypodermic Supply and Collection in accordance with the terms, conditions and requirements contained herein.",2024-05-06 15:16 MDT,2024-06-12 20:11 MDT,ocds-v9mmex-NTH01-25-0000007522,/tenders/hypodermics-syringes-and-collection-supplies/ocds-v9mmex-NTH01-25-0000007522/,2024-06-14 04:52 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007496,Multifunction Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-16 15:00 MDT,"On behalf of Northwest Territories Health and Social Services Authority (NTHSSA), Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier & one Black & White Photocopier for a 36 month lease",2024-05-02 11:07 MDT,2024-06-10 12:58 MDT,ocds-v9mmex-NTH01-25-0000007496,/tenders/multifunction-photocopiers/ocds-v9mmex-NTH01-25-0000007496/,2024-06-14 04:52 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007398,Adult Supportive Living,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-10 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting proposals for the establishment of Adult Supportive Living.,2024-04-05 11:16 MDT,2024-06-07 13:02 MDT,ocds-v9mmex-NTH01-25-0000007398,/tenders/adult-supportive-living/ocds-v9mmex-NTH01-25-0000007398/,2024-06-14 04:52 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007422,Supply of Wheelchairs,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-06 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) to invite bidders for the Supply of Wheelchairs for Stanton Territorial Hospital.,2024-04-12 15:16 MDT,2024-05-24 12:58 MDT,ocds-v9mmex-NTH01-25-0000007422,/tenders/supply-of-wheelchairs/ocds-v9mmex-NTH01-25-0000007422/,2024-06-14 04:52 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007467,Emergency Accommodations - Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-04-19 15:16 MDT,2024-05-31 19:05 MDT,ocds-v9mmex-NTH01-25-0000007467,/tenders/emergency-accommodations-yellowknife/ocds-v9mmex-NTH01-25-0000007467/,2024-06-14 04:52 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007425,Moving Four (4) Clinics to Liwegoati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Moving Four (4) Clinics to Liwegoati",2024-04-11 15:16 MDT,2024-06-07 12:50 MDT,ocds-v9mmex-NTH01-25-0000007425,/tenders/moving-four-4-clinics-to-liwegoati/ocds-v9mmex-NTH01-25-0000007425/,2024-06-14 04:52 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007355,Sobering & Day Shelter Security Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the 
Sobering & Day Shelter Security Services",2024-03-11 15:16 MDT,2024-06-04 18:42 MDT,ocds-v9mmex-NTH01-25-0000007355,/tenders/sobering-day-shelter-security-services/ocds-v9mmex-NTH01-25-0000007355/,2024-06-14 04:52 MDT
