model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003865,HPE SAN Storage Expansion,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-20 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE SAN Storage Expansion.,2020-02-11 15:15 MST,2020-08-03 18:35 MDT,ocds-v9mmex-INF01-20-0000003865,/tenders/hpe-san-storage-expansion/ocds-v9mmex-INF01-20-0000003865/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003866,Stealthbits Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-20 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Stealthbits Support Renewal.,2020-02-11 17:08 MST,2020-07-10 17:42 MDT,ocds-v9mmex-GNWT1-20-0000003866,/tenders/stealthbits-support-renewal/ocds-v9mmex-GNWT1-20-0000003866/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003863,HPE Synergy and Nimble Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Synergy and Nimble Hardware.,2020-02-06 15:08 MST,2020-07-29 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003863,/tenders/hpe-synergy-and-nimble-hardware/ocds-v9mmex-GNWT1-20-0000003863/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003813,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Hardware.,2020-01-23 15:07 MST,2020-07-09 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003813,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-20-0000003813/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003820,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2020-01-27 15:07 MST,2020-07-23 11:36 MDT,ocds-v9mmex-GNWT1-20-0000003820,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-20-0000003820/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003801,HPE Primera SAN Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Primera SAN Hardware.,2020-01-16 15:08 MST,2020-07-22 15:36 MDT,ocds-v9mmex-GNWT1-20-0000003801,/tenders/hpe-primera-san-hardware/ocds-v9mmex-GNWT1-20-0000003801/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003800,HPE B-series Short Wave Transceiver,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE B-series Short Wave Transceivers.,2020-01-15 15:15 MST,2020-07-20 18:33 MDT,ocds-v9mmex-INF01-20-0000003800,/tenders/hpe-b-series-short-wave-transceiver/ocds-v9mmex-INF01-20-0000003800/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003766,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Actelis Hardware,2019-12-13 15:15 MST,2020-07-08 17:30 MDT,ocds-v9mmex-INF01-20-0000003766,/tenders/actelis-hardware/ocds-v9mmex-INF01-20-0000003766/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003743,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Hardware,2019-12-04 15:15 MST,2020-02-06 18:55 MST,ocds-v9mmex-INF01-20-0000003743,/tenders/extreme-networks-hardware/ocds-v9mmex-INF01-20-0000003743/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003716,Commvault Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Commvault Licensing,2019-11-21 17:07 MST,2020-03-30 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003716,/tenders/commvault-licensing/ocds-v9mmex-GNWT1-20-0000003716/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003688,HPE Synergy Blade Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a HPE Synergy Blade Server.,2019-11-06 17:07 MST,2020-03-17 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003688,/tenders/hpe-synergy-blade-server/ocds-v9mmex-GNWT1-20-0000003688/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003672,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2019-10-29 11:15 MDT,2020-02-14 18:45 MST,ocds-v9mmex-INF01-20-0000003672,/tenders/hpe-server-hardware/ocds-v9mmex-INF01-20-0000003672/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003634,Extreme Networks Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Equipment.,2019-08-15 17:07 MDT,2020-01-20 17:46 MST,ocds-v9mmex-GNWT1-20-0000003634,/tenders/extreme-networks-equipment/ocds-v9mmex-GNWT1-20-0000003634/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003630,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2019-08-14 17:07 MDT,2020-01-27 18:42 MST,ocds-v9mmex-GNWT1-20-0000003630,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-20-0000003630/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003563,Checkpoint Firewall Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Next Generation Security Gateway with High Performance Package, Software and Support.",2019-08-02 15:07 MDT,2020-01-28 17:39 MST,ocds-v9mmex-GNWT1-20-0000003563,/tenders/checkpoint-firewall-upgrade/ocds-v9mmex-GNWT1-20-0000003563/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003622,HPE Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Infrastructure Equipment.,2019-08-14 11:07 MDT,2020-01-21 18:41 MST,ocds-v9mmex-GNWT1-20-0000003622,/tenders/hpe-server-infrastructure/ocds-v9mmex-GNWT1-20-0000003622/,2024-06-19 00:38 MDT
tender,2019-20,Infrastructure,0000003509,Bulk Road Salt Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bulk Coarse Road Salt.,2019-07-24 17:07 MDT,2020-01-30 17:42 MST,ocds-v9mmex-GNWT1-20-0000003509,/tenders/bulk-road-salt-supply/ocds-v9mmex-GNWT1-20-0000003509/,2024-06-19 00:38 MDT
