model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,000006465,Re-locatable Residential Modular Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy (NMPP) to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-04-18 17:15 MDT,2023-07-06 20:05 MDT,ocds-v9mmex-HC001-23-000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-000006465/,2024-05-19 02:39 MDT
tender,2022-23,NWT Housing Corporation,0000006188,Business Analyst for Canada-NWT Housing Benefit,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Canada-NWT Housing Benefit.,2022-10-11 17:07 MDT,2023-03-17 17:39 MDT,ocds-v9mmex-HC001-23-0000006188,/tenders/business-analyst-for-canada-nwt-housing-benefit/ocds-v9mmex-HC001-23-0000006188/,2024-05-19 02:39 MDT
tender,2022-23,NWT Housing Corporation,0000006190,Business Analyst for Electronic CRA Information,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Electronic CRA Information.,2022-10-11 17:07 MDT,2023-03-17 18:40 MDT,ocds-v9mmex-HC001-23-0000006190,/tenders/business-analyst-for-electronic-cra-information/ocds-v9mmex-HC001-23-0000006190/,2024-05-19 02:39 MDT
tender,2022-23,NWT Housing Corporation,000005704,Energy Management Strategy and Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-12 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for Energy Management Strategy and Action Plan.,2022-06-08 17:16 MDT,2022-07-01 11:54 MDT,ocds-v9mmex-HC001-23-000005704,/tenders/energy-management-strategy-and-action-plan/ocds-v9mmex-HC001-23-000005704/,2024-05-19 02:39 MDT
tender,2021-22,NWT Housing Corporation,0000005277,Double Walled Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Double Walled Fuel Tanks.,2021-08-27 17:07 MDT,2022-01-20 12:12 MST,ocds-v9mmex-HC001-22-0000005277,/tenders/double-walled-fuel-tanks/ocds-v9mmex-HC001-22-0000005277/,2024-05-19 02:39 MDT
tender,2019-20,NWT Housing Corporation,0000003821,Legal Services for Arrears and Contract Management,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting Standing Offer Agreement (SOA) proposals on behalf of Northwest Territories Housing Corporation (NWTHC) for the provision of services for Legal Services for Arrears and Contract Management on as and when required basis.,2020-01-29 15:08 MST,2020-07-20 15:36 MDT,ocds-v9mmex-HC001-20-0000003821,/tenders/legal-services-for-arrears-and-contract-management/ocds-v9mmex-HC001-20-0000003821/,2024-05-19 02:39 MDT
tender,2019-20,NWT Housing Corporation,0000003734,Audit Services - Local Housing Organizations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-13 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of NWT Housing Corporation (HC) for the provision of services for Audit Services ¿ Local Housing Organizations.,2019-12-16 17:07 MST,2020-07-07 17:30 MDT,ocds-v9mmex-HC001-20-0000003734,/tenders/audit-services-local-housing-organizations/ocds-v9mmex-HC001-20-0000003734/,2024-05-19 02:39 MDT
tender,2019-20,NWT Housing Corporation,0000003677,Home Maintenance/Repair Training Package,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation (NWTHC) for the provision of services for the development of Home Maintenance/Repair Training Course and Materials.,2019-11-05 15:15 MST,2020-03-05 15:37 MST,ocds-v9mmex-HC001-20-0000003677,/tenders/home-maintenancerepair-training-package/ocds-v9mmex-HC001-20-0000003677/,2024-05-19 02:39 MDT
tender,2019-20,NWT Housing Corporation,0000003652,Electrical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the electrical design of the Tulita Health Residence.,2019-08-29 15:07 MDT,2020-01-28 19:00 MST,ocds-v9mmex-HC001-20-0000003652,/tenders/electrical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003652/,2024-05-19 02:39 MDT
tender,2019-20,NWT Housing Corporation,0000003651,Mechanical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the mechanical design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-02-10 18:47 MST,ocds-v9mmex-HC001-20-0000003651,/tenders/mechanical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003651/,2024-05-19 02:39 MDT
