model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443087,15 Passenger Van & Driver - SS003-14 - K,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,15 Passenger Van & Driver - SS003-14 - K,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443087,/tenders/15-passenger-van-driver-ss003-14-k/ocds-v9mmex-GNWT1-15-SC443087/,2024-04-30 02:07 MDT
tender,2006-07,Transportation,SC790920,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790920,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790920/,2024-04-30 02:07 MDT
tender,2014-15,Environment and Natural Resources,SC442965,4 Dozer Rental Services - SS003-14 - Kak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,4 Dozer Rental Services - SS003-14 - Kak,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442965,/tenders/4-dozer-rental-services-ss003-14-kak/ocds-v9mmex-GNWT1-15-SC442965/,2024-04-30 02:07 MDT
tender,2019-20,Lands,0000003256,Air Photography and Community Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of Air Photography and Community Mapping services.,2019-05-23 11:07 MDT,2019-10-03 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003256,/tenders/air-photography-and-community-mapping/ocds-v9mmex-GNWT1-20-0000003256/,2024-04-30 02:07 MDT
tender,2014-15,Environment and Natural Resources,PM016853,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016853,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016853/,2024-04-30 02:07 MDT
tender,2014-15,Environment and Natural Resources,PM016760,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016760,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016760/,2024-04-30 02:07 MDT
tender,2014-15,Environment and Natural Resources,PM016820,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016820,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016820/,2024-04-30 02:07 MDT
tender,2014-15,Environment and Natural Resources,PM016821,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016821,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016821/,2024-04-30 02:07 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-04-30 02:07 MDT
tender,2017-18,Infrastructure,0000001606,Box Culvert Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment Services.,2017-07-07 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001606,/tenders/box-culvert-rehabilitation/ocds-v9mmex-GNWT1-18-0000001606/,2024-04-30 02:07 MDT
