model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002725,Trapping Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2006-02-14 15:00 MST,Trapping Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002725,/tenders/trapping-supplies/ocds-v9mmex-GNWT1-06-PM002725/,2024-06-17 15:07 MDT
tender,2005-06,Environment and Natural Resources,PM002602,"GPS/Argos, VHF Collars",Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2006-01-13 15:00 MST,"GPS/Argos, VHF Collars",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002602,/tenders/gpsargos-vhf-collars/ocds-v9mmex-GNWT1-06-PM002602/,2024-06-17 15:07 MDT
tender,2005-06,Environment and Natural Resources,PM002229,Hay for Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2005-08-30 15:00 MDT,Hay for Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002229,/tenders/hay-for-fort-resolution/ocds-v9mmex-GNWT1-06-PM002229/,2024-06-17 15:07 MDT
tender,2005-06,Environment and Natural Resources,PM002728,Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002728,/tenders/collars/ocds-v9mmex-GNWT1-06-PM002728/,2024-06-17 15:07 MDT
tender,2005-06,Environment and Natural Resources,PM001553,NWT animal tags and seals,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,NWT animal tags and seals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001553,/tenders/nwt-animal-tags-and-seals/ocds-v9mmex-GNWT1-06-PM001553/,2024-06-17 15:07 MDT
tender,2005-06,Environment and Natural Resources,PM002874,2006-2007 Wildlife Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,2006-2007 Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002874,/tenders/2006-2007-wildlife-tags/ocds-v9mmex-GNWT1-06-PM002874/,2024-06-17 15:07 MDT
tender,2005-06,Environment and Natural Resources,PM001685,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001685,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001685/,2024-06-17 15:07 MDT
tender,2005-06,Environment and Natural Resources,PM002154,Telonics Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002154,/tenders/telonics-radio-collars/ocds-v9mmex-GNWT1-06-PM002154/,2024-06-17 15:07 MDT
tender,2005-06,Environment and Natural Resources,PM002491,GPS/ Argos Collar,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/ Argos Collar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002491,/tenders/gps-argos-collar/ocds-v9mmex-GNWT1-06-PM002491/,2024-06-17 15:07 MDT
tender,2005-06,Environment and Natural Resources,PM002698,Refurbish Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Refurbish Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002698,/tenders/refurbish-caribou-collars/ocds-v9mmex-GNWT1-06-PM002698/,2024-06-17 15:07 MDT
