model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000000635,16-17 M&I REPAIR - EXTERIOR & MECH. ROOM REPAIR,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-13 15:00 MDT,"2016/2017 MODERNIZATION & IMPROVEMENT
SUPPLY, SHIP & ERECT
EXTERIOR & MECHANICAL ROOM REPAIRS
PUBLIC HOUSING UNITS 502 A/B, 504 A/B, 506 A/B
N¿DILO, NT",2016-05-25 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000635,/tenders/16-17-mi-repair-exterior-mech-room-repair/ocds-v9mmex-HC001-17-0000000635/,2024-05-01 05:57 MDT
tender,2017-18,NWT Housing Corporation,0000001745,17-18 HOME REPAIR - EXTERIOR REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-12 15:00 MDT,"2017-2018 HOME REPAIR - EXTERIOR REPAIRS - SUPPLY, SHIP & ERECT - 4714 ANDERSON THOMPSON BLVD - YELLOWKNIFE",2017-08-30 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001745,/tenders/17-18-home-repair-exterior-repairs-sse/ocds-v9mmex-HC001-18-0000001745/,2024-05-01 05:57 MDT
tender,2017-18,NWT Housing Corporation,0000001462,17-18 M&I - ROOF REPLACEMENT (22 MULTI-UNIT BLDGS),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-30 15:00 MDT,"17-18 M&I - ROOF REPLACEMENT (22 MULTI-UNIT BUILDINGS) SUPPLY, SHIP & ERECT - YELLOWKNIFE",2017-05-02 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001462,/tenders/17-18-mi-roof-replacement-22-multi-unit-bldgs/ocds-v9mmex-HC001-18-0000001462/,2024-05-01 05:57 MDT
tender,2017-18,NWT Housing Corporation,0000001552,17-18 M&I EXT. REPAIRS (1) DUPLEX UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-20 15:00 MDT,"2017-18 M&I EXTERIOR REPAIRS (1) DUPLEX UNIT (408 & 409) SUPPLY, SHIP & ERECT- DETTAH NT",2017-06-08 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001552,/tenders/17-18-mi-ext-repairs-1-duplex-unit-sse/ocds-v9mmex-HC001-18-0000001552/,2024-05-01 05:57 MDT
tender,2018-19,NWT Housing Corporation,0000002550,18-19 CARE MAJOR EXT. REPAIRS (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"2018-19 CARE MAJOR REPAIRS (1) UNIT - SSE
EXTERIOR REPAIRS INC. 

*SITE VISIT TUESDAY, AUGUST 07 AT 1:30 PM",2018-07-30 11:07 MDT,2019-01-10 11:50 MST,ocds-v9mmex-HC001-19-0000002550,/tenders/18-19-care-major-ext-repairs-1-unit-sse/ocds-v9mmex-HC001-19-0000002550/,2024-05-01 05:57 MDT
tender,2018-19,NWT Housing Corporation,0000002551,18-19 CARE MAJOR INT./EXT. REPAIRS (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"2018-19 CARE Major Int./Ext. Repairs (1) Unit - Supply, Ship & Erect. 

*SITE VISIT TUESDAY, AUGUST 07 AT 3:30 PM",2018-07-30 11:07 MDT,2018-11-28 11:54 MST,ocds-v9mmex-HC001-19-0000002551,/tenders/18-19-care-major-intext-repairs-1-unit-sse/ocds-v9mmex-HC001-19-0000002551/,2024-05-01 05:57 MDT
tender,2006-07,NWT Housing Corporation,PM003633,2006 seniors repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-02 15:00 MDT,"yellowknife , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003633,/tenders/2006-seniors-repair-program/ocds-v9mmex-HC001-07-PM003633/,2024-05-01 05:57 MDT
tender,2007-08,NWT Housing Corporation,PM005311,2007 repairs to centre for nothern families,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-17 15:00 MDT,2007 repairs to centre for nothern famil,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005311,/tenders/2007-repairs-to-centre-for-nothern-families/ocds-v9mmex-HC001-08-PM005311/,2024-05-01 05:57 MDT
tender,2008-09,NWT Housing Corporation,PM008545,2008 repairs sombe ke lodge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-11 15:00 MDT,2008 repairs sombe ke lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008545,/tenders/2008-repairs-sombe-ke-lodge/ocds-v9mmex-HC001-09-PM008545/,2024-05-01 05:57 MDT
tender,2009-10,Assembly,PM008113,2009 Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2009 Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008113,/tenders/2009-capital-site-paving-program/ocds-v9mmex-GNWT1-10-PM008113/,2024-05-01 05:57 MDT
