model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901921,Road Construction Material Supply -- Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2012-09-17 15:00 MDT,Road Construction Material Supply -- Win,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901921,/tenders/road-construction-material-supply-winter-sand/ocds-v9mmex-GNWT1-13-PO901921/,2024-06-02 09:31 MDT
tender,2011-12,Transportation,PO901724,Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2011-11-07 15:00 MST,Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901724,/tenders/winter-sand/ocds-v9mmex-GNWT1-12-PO901724/,2024-06-02 09:31 MDT
tender,2010-11,Transportation,PO901544,Supply and Deliver No.04 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2011-02-23 15:00 MST,Supply and Deliver No.04 Airside Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901544,/tenders/supply-and-deliver-no04-airside-winter-sand/ocds-v9mmex-GNWT1-11-PO901544/,2024-06-02 09:31 MDT
tender,2008-09,Transportation,PO901043,2008 Winter Sand - North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2008-11-17 15:00 MST,2008 Winter Sand - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901043,/tenders/2008-winter-sand-north-slave/ocds-v9mmex-GNWT1-09-PO901043/,2024-06-02 09:31 MDT
tender,2008-09,Transportation,PO901028,MC-30 2008 Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2008-10-02 15:00 MDT,MC-30 2008 Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901028,/tenders/mc-30-2008-supply/ocds-v9mmex-GNWT1-09-PO901028/,2024-06-02 09:31 MDT
tender,2005-06,Transportation,PO900495,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900495,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900495/,2024-06-02 09:31 MDT
tender,2005-06,Transportation,PO900496,Supplies for Arctic Red River and Peel River Ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,Supplies for Arctic Red River and Peel R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900496,/tenders/supplies-for-arctic-red-river-and-peel-river-ferries/ocds-v9mmex-GNWT1-07-PO900496/,2024-06-02 09:31 MDT
tender,2004-05,Transportation,PO728278,Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2004-07-26 15:00 MDT,Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728278,/tenders/winter-sand/ocds-v9mmex-GNWT1-05-PO728278/,2024-06-02 09:31 MDT
tender,2011-12,Transportation,PO901647,Supply and Haul of Base Aggregate,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Haul of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901647,/tenders/supply-and-haul-of-base-aggregate/ocds-v9mmex-GNWT1-12-PO901647/,2024-06-02 09:31 MDT
tender,2011-12,Transportation,PO901693,Supply & Haul of Base Aggregate,Awarded,Sole Source,Direct,Goods,Raw Materials,,Supply & Haul of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901693,/tenders/supply-haul-of-base-aggregate/ocds-v9mmex-GNWT1-12-PO901693/,2024-06-02 09:31 MDT
tender,2011-12,Transportation,PO901712,Supply of Cyrotech CF7 Liquid,Awarded,Sole Source,Direct,Goods,Raw Materials,,Supply of Cyrotech CF7 Liquid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901712,/tenders/supply-of-cyrotech-cf7-liquid/ocds-v9mmex-GNWT1-12-PO901712/,2024-06-02 09:31 MDT
tender,2004-05,Transportation,PO743509,Steel - Liard Ferry Crossing Shop,Awarded,Tender,Open (Competitive),Goods,Raw Materials,,Steel - Liard Ferry Crossing Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743509,/tenders/steel-liard-ferry-crossing-shop/ocds-v9mmex-GNWT1-05-PO743509/,2024-06-02 09:31 MDT
tender,2004-05,Transportation,PO743510,Steel - Dory Point Ferry,Awarded,Tender,Open (Competitive),Goods,Raw Materials,,Steel - Dory Point Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743510,/tenders/steel-dory-point-ferry/ocds-v9mmex-GNWT1-05-PO743510/,2024-06-02 09:31 MDT
tender,2008-09,Environment and Natural Resources,PM008688,Seacans,Awarded,Sole Source,Direct,Goods,Raw Materials,,Seacans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008688,/tenders/seacans/ocds-v9mmex-GNWT1-09-PM008688/,2024-06-02 09:31 MDT
