model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794565,Runway Repairs,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794565,/tenders/runway-repairs/ocds-v9mmex-GNWT1-14-SC794565/,2024-06-05 09:26 MDT
tender,2013-14,Transportation,CT101320,Navy Road Upgrade,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Navy Road Upgrade,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101320,/tenders/navy-road-upgrade/ocds-v9mmex-GNWT1-14-CT101320/,2024-06-05 09:26 MDT
tender,2011-12,Transportation,SC793460,Airport Paving,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793460,/tenders/airport-paving/ocds-v9mmex-GNWT1-12-SC793460/,2024-06-05 09:26 MDT
tender,2008-09,Transportation,CT100677,Miscellaneous General Labour Supply Inuv,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Miscellaneous General Labour Supply Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100677,/tenders/miscellaneous-general-labour-supply-inuv/ocds-v9mmex-GNWT1-09-CT100677/,2024-06-05 09:26 MDT
tender,2007-08,Transportation,SC791719,Inuvik Air Terminal Building Office/Kitc,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Inuvik Air Terminal Building Office/Kitc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791719,/tenders/inuvik-air-terminal-building-officekitc/ocds-v9mmex-GNWT1-08-SC791719/,2024-06-05 09:26 MDT
tender,2007-08,Transportation,SC791394,Asphalt Repairs at Inuvik Airport,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Asphalt Repairs at Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791394,/tenders/asphalt-repairs-at-inuvik-airport/ocds-v9mmex-GNWT1-08-SC791394/,2024-06-05 09:26 MDT
tender,2013-14,Transportation,SC794528,Relocation of Power Distribution Line,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Relocation of Power Distribution Line,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794528,/tenders/relocation-of-power-distribution-line/ocds-v9mmex-GNWT1-14-SC794528/,2024-06-05 09:26 MDT
tender,2014-15,Transportation,SC795165,Engineering Support Services,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Engineering Support Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795165,/tenders/engineering-support-services/ocds-v9mmex-GNWT1-15-SC795165/,2024-06-05 09:26 MDT
tender,2014-15,Transportation,CT101373,Inuvik Tuktoyaktuk Highway Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Inuvik Tuktoyaktuk Highway Construction,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101373,/tenders/inuvik-tuktoyaktuk-highway-construction/ocds-v9mmex-GNWT1-14-CT101373/,2024-06-05 09:26 MDT
tender,2014-15,Transportation,CT101442,Drainage Improvements and Seepage Berm C,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Drainage Improvements and Seepage Berm C,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101442,/tenders/drainage-improvements-and-seepage-berm-c/ocds-v9mmex-GNWT1-15-CT101442/,2024-06-05 09:26 MDT
tender,2014-15,Transportation,SC794982,Inuvik Tuktoyaktuk Highway Environmental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Inuvik Tuktoyaktuk Highway Environmental,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794982,/tenders/inuvik-tuktoyaktuk-highway-environmental/ocds-v9mmex-GNWT1-15-SC794982/,2024-06-05 09:26 MDT
tender,2014-15,Transportation,SC794911,Hauling crates of weights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hauling crates of weights,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794911,/tenders/hauling-crates-of-weights/ocds-v9mmex-GNWT1-15-SC794911/,2024-06-05 09:26 MDT
tender,2014-15,Transportation,SC794946,Transport hydraulic ramp covers from Edm,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Transport hydraulic ramp covers from Edm,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794946,/tenders/transport-hydraulic-ramp-covers-from-edm/ocds-v9mmex-GNWT1-15-SC794946/,2024-06-05 09:26 MDT
tender,2014-15,Transportation,SC795146,"ITH Permafrost R&D - Crossing 15 A, B, C",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"ITH Permafrost R&D - Crossing 15 A, B, C",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795146,/tenders/ith-permafrost-rd-crossing-15-a-b-c/ocds-v9mmex-GNWT1-15-SC795146/,2024-06-05 09:26 MDT
