model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007535,Sale of residential properties,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007535,/tenders/sale-of-residential-properties/ocds-v9mmex-HC001-09-PM007535/,2024-05-11 01:33 MDT
tender,2008-09,NWT Housing Corporation,PM007340,Disposal of residential properties,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007340,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-09-PM007340/,2024-05-11 01:33 MDT
tender,2008-09,Transportation,SC791967,Labour and Equipment-Sahtu Bridges,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Sahtu Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791967,/tenders/labour-and-equipment-sahtu-bridges/ocds-v9mmex-GNWT1-09-SC791967/,2024-05-11 01:33 MDT
tender,2008-09,Transportation,PO901054,Supply Repair Part for Sweeper,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Supply Repair Part for Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901054,/tenders/supply-repair-part-for-sweeper/ocds-v9mmex-GNWT1-09-PO901054/,2024-05-11 01:33 MDT
tender,2008-09,Transportation,SC792146,Norman Wells ATB and CSB Door Lock Repla,Awarded,SOA Release,Selective (Prequalified),Services,Locksmith,,Norman Wells ATB and CSB Door Lock Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792146,/tenders/norman-wells-atb-and-csb-door-lock-repla/ocds-v9mmex-GNWT1-09-SC792146/,2024-05-11 01:33 MDT
tender,2008-09,Transportation,SC792241,Reroute Power Supply to CSB,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Reroute Power Supply to CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792241,/tenders/reroute-power-supply-to-csb/ocds-v9mmex-GNWT1-09-SC792241/,2024-05-11 01:33 MDT
tender,2008-09,Transportation,AC415602,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415602,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-09-AC415602/,2024-05-11 01:33 MDT
tender,2008-09,Transportation,AC600273,Helicopter Charter - Site Visits,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter - Site Visits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600273,/tenders/helicopter-charter-site-visits/ocds-v9mmex-GNWT1-09-AC600273/,2024-05-11 01:33 MDT
tender,2008-09,Transportation,SC792158,"Upgrade to the Building Controls, Norman",Awarded,Sole Source,Direct,Services,Renovation Services,,"Upgrade to the Building Controls, Norman",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792158,/tenders/upgrade-to-the-building-controls-norman/ocds-v9mmex-GNWT1-09-SC792158/,2024-05-11 01:33 MDT
tender,2008-09,Transportation,SC791946,ATB Elders Area Construction,Awarded,Sole Source,Direct,Services,Welding Contractor,,ATB Elders Area Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791946,/tenders/atb-elders-area-construction/ocds-v9mmex-GNWT1-09-SC791946/,2024-05-11 01:33 MDT
