model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007736,GTX 550 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-20 15:00 MDT,GTX 550 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007736,/tenders/gtx-550-snowmobile/ocds-v9mmex-GNWT1-09-PM007736/,2024-05-22 13:09 MDT
tender,2008-09,Environment and Natural Resources,PM007737,SUV 550 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-20 15:00 MDT,SUV 550 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007737,/tenders/suv-550-snowmobile/ocds-v9mmex-GNWT1-09-PM007737/,2024-05-22 13:09 MDT
tender,2008-09,Environment and Natural Resources,PM007591,Recreational Vehicle/Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-10 15:00 MDT,Recreational Vehicle/Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007591,/tenders/recreational-vehicletrailer/ocds-v9mmex-GNWT1-09-PM007591/,2024-05-22 13:09 MDT
tender,2008-09,Environment and Natural Resources,PM007557,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-03 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007557,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007557/,2024-05-22 13:09 MDT
tender,2008-09,Public Works & Services,PO414840,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-27 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414840,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PO414840/,2024-05-22 13:09 MDT
tender,2008-09,Environment and Natural Resources,PM007522,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-26 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007522,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007522/,2024-05-22 13:09 MDT
tender,2008-09,Public Works & Services,PO414838,Car Hauler Utility Trailers,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-19 15:00 MST,Car Hauler Utility Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414838,/tenders/car-hauler-utility-trailers/ocds-v9mmex-GNWT1-09-PO414838/,2024-05-22 13:09 MDT
tender,2008-09,Public Works & Services,PO414852,ATV''s,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-17 15:00 MST,ATV''s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414852,/tenders/atvs/ocds-v9mmex-GNWT1-09-PO414852/,2024-05-22 13:09 MDT
tender,2008-09,Environment and Natural Resources,PM007044,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-11-07 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007044,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007044/,2024-05-22 13:09 MDT
tender,2008-09,Environment and Natural Resources,PM006803,Boat and motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-09-05 15:00 MDT,Boat and motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006803,/tenders/boat-and-motor/ocds-v9mmex-GNWT1-09-PM006803/,2024-05-22 13:09 MDT
tender,2008-09,Environment and Natural Resources,PM006574,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-07-31 15:00 MDT,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006574,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM006574/,2024-05-22 13:09 MDT
tender,2008-09,Environment and Natural Resources,PM006673,ATV 500cc Fan Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-07-23 15:00 MDT,ATV 500cc Fan Cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006673,/tenders/atv-500cc-fan-cooled/ocds-v9mmex-GNWT1-09-PM006673/,2024-05-22 13:09 MDT
tender,2008-09,Environment and Natural Resources,PM006588,Side by Side ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-07-04 15:00 MDT,Side by Side ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006588,/tenders/side-by-side-atv/ocds-v9mmex-GNWT1-09-PM006588/,2024-05-22 13:09 MDT
