model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007482,JetA1 Fuel Into Plane - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-05-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Yellowknife, NT on an if, ""As and When"" required basis.
The GNWT intends to issue one SOA as a Second Ranked Back-up only.",2024-04-29 11:07 MDT,2024-05-22 20:27 MDT,ocds-v9mmex-GNWT1-25-0000007482,/tenders/jeta1-fuel-into-plane-yellowknife/ocds-v9mmex-GNWT1-25-0000007482/,2024-05-29 14:05 MDT
tender,2024-25,Environment and Climate Change,0000007486,JetA1 and 100LL - Drummed - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-05-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-04-30 17:16 MDT,2024-05-24 13:07 MDT,ocds-v9mmex-ECC01-25-0000007486,/tenders/jeta1-and-100ll-drummed-yellowknife/ocds-v9mmex-ECC01-25-0000007486/,2024-05-29 14:05 MDT
tender,2024-25,Environment and Climate Change,0000007424,Fuel Storage Facility - Gameti,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2024-04-18 15:16 MDT,2024-05-27 13:04 MDT,ocds-v9mmex-ECC01-25-0000007424,/tenders/fuel-storage-facility-gameti/ocds-v9mmex-ECC01-25-0000007424/,2024-05-29 14:05 MDT
tender,2024-25,Environment and Climate Change,0000007415,JetA1 and 100LL - Drummed - Yellowknife,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-21 15:16 MDT,2024-04-22 12:24 MDT,ocds-v9mmex-ECC01-25-0000007415,/tenders/jeta1-and-100ll-drummed-yellowknife/ocds-v9mmex-ECC01-25-0000007415/,2024-05-29 14:05 MDT
tender,2023-24,Environment and Climate Change,0000007386,JetA1 Into Storage Tank - Yellowknife,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Yellowknife, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-04-02 16:42 MDT,ocds-v9mmex-GNWT1-24-0000007386,/tenders/jeta1-into-storage-tank-yellowknife/ocds-v9mmex-GNWT1-24-0000007386/,2024-05-29 14:05 MDT
tender,2023-24,Environment and Climate Change,0000007291,JetA1 Fuel Into Helicopter - Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-12 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change for the supply of JetA1 Fuel Into Helicopter in Yellowknife, NT on an if, ""As and When"" required basis.",2024-02-27 11:07 MST,2024-05-06 18:23 MDT,ocds-v9mmex-GNWT1-24-0000007291,/tenders/jeta1-fuel-into-helicopter-yellowknife/ocds-v9mmex-GNWT1-24-0000007291/,2024-05-29 14:05 MDT
tender,2023-24,Environment and Climate Change,0000007243,JetA1 Fuel Into Plane - Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-05 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change for the provision of JetA1 Fuel Into Plane in Yellowknife, NT on an if, ""As and When"" required basis.",2024-02-19 15:07 MST,2024-04-30 16:20 MDT,ocds-v9mmex-GNWT1-24-0000007243,/tenders/jeta1-fuel-into-plane-yellowknife/ocds-v9mmex-GNWT1-24-0000007243/,2024-05-29 14:05 MDT
tender,2023-24,Environment and Climate Change,0000007074,Auto Titrator Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply and Installation of an Auto Titrator Analyzer.,2023-12-12 17:07 MST,2024-04-02 18:46 MDT,ocds-v9mmex-GNWT1-24-0000007074,/tenders/auto-titrator-analyzer/ocds-v9mmex-GNWT1-24-0000007074/,2024-05-29 14:05 MDT
tender,2023-24,Environment and Climate Change,0000006768,Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the supply of one (1) outboard motor.,2023-06-09 15:15 MDT,2023-10-02 12:43 MDT,ocds-v9mmex-ECC01-24-0000006768,/tenders/outboard-motor/ocds-v9mmex-ECC01-24-0000006768/,2024-05-29 14:05 MDT
tender,2023-24,Environment and Climate Change,0000006747,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2023-06-01 15:16 MDT,2023-10-24 18:56 MDT,ocds-v9mmex-ECC01-24-0000006747,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ECC01-24-0000006747/,2024-05-29 14:05 MDT
