model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Assembly,PM003739,Legislative Assembly Pre-Budget Tour,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Legislative Assembly Pre-Budget Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003739,/tenders/legislative-assembly-pre-budget-tour/ocds-v9mmex-GNWT1-07-PM003739/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM004210,2007 Toyota Highlander Hybrid Vehicle,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,2007 Toyota Highlander Hybrid Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004210,/tenders/2007-toyota-highlander-hybrid-vehicle/ocds-v9mmex-GNWT1-07-PM004210/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM003321,2005/2006 Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,2005/2006 Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003321,/tenders/20052006-retiring-allowance-audit/ocds-v9mmex-GNWT1-07-PM003321/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM004169,Provide Strategic & Political Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide Strategic & Political Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004169,/tenders/provide-strategic-political-advice/ocds-v9mmex-GNWT1-07-PM004169/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM004160,Session Television Broadcasts,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Session Television Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004160,/tenders/session-television-broadcasts/ocds-v9mmex-GNWT1-07-PM004160/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM004743,"As & When Plumbing, Heating & Gas Fittin",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"As & When Plumbing, Heating & Gas Fittin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004743,/tenders/as-when-plumbing-heating-gas-fittin/ocds-v9mmex-GNWT1-07-PM004743/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM003745,Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003745,/tenders/subscription/ocds-v9mmex-GNWT1-07-PM003745/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM004008,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004008,/tenders/library-publications/ocds-v9mmex-GNWT1-07-PM004008/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM003451,Twin City Fan Assembly,Awarded,Sole Source,Direct,Services,<Various>,,Twin City Fan Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003451,/tenders/twin-city-fan-assembly/ocds-v9mmex-GNWT1-07-PM003451/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM004707,Meeting services,Awarded,Sole Source,Direct,Services,<Various>,,Meeting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004707,/tenders/meeting-services/ocds-v9mmex-GNWT1-07-PM004707/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM004597,Replace Boilers,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Replace Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004597,/tenders/replace-boilers/ocds-v9mmex-GNWT1-07-PM004597/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM004409,Implementation of Broadcasting Options,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Implementation of Broadcasting Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004409,/tenders/implementation-of-broadcasting-options/ocds-v9mmex-GNWT1-07-PM004409/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM004715,Legislative Assembly Merchandise,Awarded,Sole Source,Direct,Goods,Promotional Items,,Legislative Assembly Merchandise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004715,/tenders/legislative-assembly-merchandise/ocds-v9mmex-GNWT1-07-PM004715/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM003887,Security Camera Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Security Camera Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003887,/tenders/security-camera-maintenance/ocds-v9mmex-GNWT1-07-PM003887/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM003394,Travel Services for Northern Leaders Mee,Awarded,Sole Source,Direct,Services,<Various>,,Travel Services for Northern Leaders Mee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003394,/tenders/travel-services-for-northern-leaders-mee/ocds-v9mmex-GNWT1-07-PM003394/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM004161,Telephone System Upgrade,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004161,/tenders/telephone-system-upgrade/ocds-v9mmex-GNWT1-07-PM004161/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM004168,Capital Site Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004168,/tenders/capital-site-paving/ocds-v9mmex-GNWT1-07-PM004168/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM003288,RFP - Technical Consultant,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,RFP - Technical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003288,/tenders/rfp-technical-consultant/ocds-v9mmex-GNWT1-07-PM003288/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM003179,Northern Leaders Communications System,Awarded,Sole Source,Direct,Services,<Various>,,Northern Leaders Communications System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003179,/tenders/northern-leaders-communications-system/ocds-v9mmex-GNWT1-07-PM003179/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM004167,As & When Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,As & When Architectural Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004167,/tenders/as-when-architectural-services/ocds-v9mmex-GNWT1-07-PM004167/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM003084,System General Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System General Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003084,/tenders/system-general-maintenance/ocds-v9mmex-GNWT1-07-PM003084/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM003085,Upgrades and new components- R.O.T.E.,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrades and new components- R.O.T.E.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003085,/tenders/upgrades-and-new-components-rote/ocds-v9mmex-GNWT1-07-PM003085/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM003037,Provision of Mapping & Text descriptions,Awarded,Sole Source,Direct,Services,Map Revision/Reproduction,,Provision of Mapping & Text descriptions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003037,/tenders/provision-of-mapping-text-descriptions/ocds-v9mmex-GNWT1-07-PM003037/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM003039,Software support and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003039,/tenders/software-support-and-maintenance/ocds-v9mmex-GNWT1-07-PM003039/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM003293,Catering Services - Northern Leaders,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Northern Leaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003293,/tenders/catering-services-northern-leaders/ocds-v9mmex-GNWT1-07-PM003293/,2024-06-14 21:56 MDT
tender,2006-07,Assembly,PM004536,Xerox WCP255 Lease,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Xerox WCP255 Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004536,/tenders/xerox-wcp255-lease/ocds-v9mmex-GNWT1-07-PM004536/,2024-06-14 21:56 MDT
tender,2004-05,Assembly,PM001030,Programming on APTN Network,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Programming on APTN Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001030,/tenders/programming-on-aptn-network/ocds-v9mmex-GNWT1-05-PM001030/,2024-06-14 21:56 MDT
tender,2004-05,Assembly,PM001178,AIR CHARTER - TOUR OF NUNAKPUT,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER - TOUR OF NUNAKPUT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001178,/tenders/air-charter-tour-of-nunakput/ocds-v9mmex-GNWT1-05-PM001178/,2024-06-14 21:56 MDT
