model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009590,Non-Enforcement Issue Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2010-03-31 15:00 MDT,Non-Enforcement Issue Jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009590,/tenders/non-enforcement-issue-jackets/ocds-v9mmex-GNWT1-11-PM009590/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009678,2010 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-29 15:00 MDT,2010 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009678,/tenders/2010-snowmobile/ocds-v9mmex-GNWT1-10-PM009678/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009578,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-26 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009578,/tenders/communication-equipment/ocds-v9mmex-GNWT1-11-PM009578/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009642,Capture & Collaring Barren Ground Caribou - 2010 North Slave,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2010-03-26 15:00 MDT,Capture & Collaring Barren Ground Caribo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009642,/tenders/capture-collaring-barren-ground-caribou-2010-north-slave/ocds-v9mmex-GNWT1-10-PM009642/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009582,communications Antennas & Masts,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-25 15:00 MDT,communications Antennas & Masts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009582,/tenders/communications-antennas-masts/ocds-v9mmex-GNWT1-10-PM009582/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009505,Industrial Supplies - SAFT Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-03-24 15:00 MDT,Industrial Supplies - SAFT Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009505,/tenders/industrial-supplies-saft-batteries/ocds-v9mmex-GNWT1-10-PM009505/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009389,Layout and Printing of the 2010/2011 NWT Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-03-19 15:00 MDT,Layout and Printing of the 2010/2011 NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009389,/tenders/layout-and-printing-of-the-20102011-nwt-hunting-regulations/ocds-v9mmex-GNWT1-11-PM009389/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009560,"Design, Layout and Printing",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-03-19 15:00 MDT,"Design, Layout and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009560,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-10-PM009560/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009494,New Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-12 15:00 MST,New Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009494,/tenders/new-snowmobile/ocds-v9mmex-GNWT1-10-PM009494/,2024-06-01 14:39 MDT
tender,2009-10,Environment and Natural Resources,PM009534,New Hybrid Truck 3/4 Ton 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-12 15:00 MST,New Hybrid Truck 3/4 Ton 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009534,/tenders/new-hybrid-truck-34-ton-4x4/ocds-v9mmex-GNWT1-10-PM009534/,2024-06-01 14:39 MDT
